﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11962276,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 418
https://www.biodiversitylibrary.org/page/11962275,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1913,"Royal Botanic Gardens, Kew.       ",1913,English,Page 417
https://www.biodiversitylibrary.org/page/11831776,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1914,"Royal Botanic Gardens, Kew.       ",1914,English,Page 231
https://www.biodiversitylibrary.org/page/472396,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1913,"Hooker, Joseph Dalton,      1817 -1911",v.139=ser.4:v.9 (1913) [no.8472-8531],English,
https://www.biodiversitylibrary.org/page/472402,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1913,"Hooker, Joseph Dalton,      1817 -1911",v.139=ser.4:v.9 (1913) [no.8472-8531],English,
https://www.biodiversitylibrary.org/page/25916259,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,
https://www.biodiversitylibrary.org/page/25916769,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1913,,ser.3:v.54 (1913),English,Page 459
https://www.biodiversitylibrary.org/page/42364192,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 70
https://www.biodiversitylibrary.org/page/8075297,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1919,"Association of American Agricultural Colleges and Experiment Stations.       ",v.17:no.1-6 (1919),English,Page 178
https://www.biodiversitylibrary.org/page/8075303,Journal,"Journal of agricultural research  ",Washington,U.S. Govt. Printing Office,1919,"Association of American Agricultural Colleges and Experiment Stations.       ",v.17:no.1-6 (1919),English,Page 184
https://www.biodiversitylibrary.org/page/45646402,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page 776
https://www.biodiversitylibrary.org/page/45646866,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1914,"Horticultural Society of London       ",new ser.:v.39 (1913-1914),English,Page ccxciv
https://www.biodiversitylibrary.org/page/39699345,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 471
https://www.biodiversitylibrary.org/page/2958857,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 440
https://www.biodiversitylibrary.org/page/54406387,Book,"Plant lists : Borneo and New Guinea  ",,,1921,"Clemens, Mary Strong,      1873 -1968",,,Page 5
https://www.biodiversitylibrary.org/page/62956836,Journal,"Queensland Agricultural Journal  ",Brisbane,Queensland Dept. of Primary Industries,1920,"Queensland.  Department of Agriculture and Stock.     ",new ser. vol.13 (1920),English,Page 27
https://www.biodiversitylibrary.org/page/49730980,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1914,,Anne 1914,French,Page 119
