﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29829059,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829050,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829123,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 90
https://www.biodiversitylibrary.org/page/29829153,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829175,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 140
https://www.biodiversitylibrary.org/page/48590441,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 55
https://www.biodiversitylibrary.org/page/48590580,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 137
https://www.biodiversitylibrary.org/page/48590736,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,
https://www.biodiversitylibrary.org/page/62614346,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 292
https://www.biodiversitylibrary.org/page/62614116,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 170
https://www.biodiversitylibrary.org/page/63375623,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xii
https://www.biodiversitylibrary.org/page/63375832,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 175
https://www.biodiversitylibrary.org/page/7625132,Book,"Catalogue of insects found in New Jersey  ","Trenton, N. J",John L. Murphy,1890,"Smith, John Bernhard,      1858 -1912",,English,Page 47
https://www.biodiversitylibrary.org/page/2727512,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1998,"American Entomological Society.       ",v.109 (1998),English,Page 141
https://www.biodiversitylibrary.org/page/58132773,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 143
https://www.biodiversitylibrary.org/page/58147502,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 56
https://www.biodiversitylibrary.org/page/58147507,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 61
https://www.biodiversitylibrary.org/page/58147508,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 62
https://www.biodiversitylibrary.org/page/58147513,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 67
https://www.biodiversitylibrary.org/page/58137946,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 46
https://www.biodiversitylibrary.org/page/58155808,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 72
https://www.biodiversitylibrary.org/page/58155816,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 80
https://www.biodiversitylibrary.org/page/58697952,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 132
https://www.biodiversitylibrary.org/page/58147386,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 218
https://www.biodiversitylibrary.org/page/58153143,Journal,"Entomologische berichten  ",Amsterdam,,2012,"Nederlandse Entomologische Vereniging       ",d.72 (2012),Multiple,Page 172
https://www.biodiversitylibrary.org/page/58346888,Journal,"Entomologische berichten  ",Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 226
https://www.biodiversitylibrary.org/page/58346890,Journal,"Entomologische berichten  ",Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 228
https://www.biodiversitylibrary.org/page/62250989,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 196
https://www.biodiversitylibrary.org/page/62250990,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 197
https://www.biodiversitylibrary.org/page/56582543,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2009,"Lincolnshire Naturalists' Union.       ","v.27,no.3(2009)",English,Page 175
https://www.biodiversitylibrary.org/page/56582544,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2009,"Lincolnshire Naturalists' Union.       ","v.27,no.3(2009)",English,Page 176
https://www.biodiversitylibrary.org/page/62279763,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,2011,"Museo civico di storia naturale di Milano.       ",v.37:fasc.2 (2011),Italian,
https://www.biodiversitylibrary.org/page/62279768,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,2011,"Museo civico di storia naturale di Milano.       ",v.37:fasc.2 (2011),Italian,Page 7
https://www.biodiversitylibrary.org/page/62279770,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,2011,"Museo civico di storia naturale di Milano.       ",v.37:fasc.2 (2011),Italian,Page 9
https://www.biodiversitylibrary.org/page/62279772,Journal,"Memorie della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,2011,"Museo civico di storia naturale di Milano.       ",v.37:fasc.2 (2011),Italian,Page 11
