﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197177,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 98
https://www.biodiversitylibrary.org/page/5035715,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",1-10,French,Page 80
https://www.biodiversitylibrary.org/page/5194062,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 109
https://www.biodiversitylibrary.org/page/5193895,Journal,"Bulletin de la Société dendrologique de France  ",Paris,Socit dendrologique de France,1906,"Société dendrologique de France.       ",31-45,French,Page 91
https://www.biodiversitylibrary.org/page/19607106,Book,"Chinese economic trees  ",[Shanghai],Printed by the Commercial Press,1921,"Chen, Huanyong,      1890 -1971",,English,Page 18
https://www.biodiversitylibrary.org/page/36534129,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 112
https://www.biodiversitylibrary.org/page/40608441,Journal,"Gartenflora  ",Erlangen,F. Enke,1868,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.17 (1868),German,Page 120
https://www.biodiversitylibrary.org/page/43063350,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1914,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 104
https://www.biodiversitylibrary.org/page/44652760,,"jiang su ye sheng zhi wu zhi  ",,jiang su ren ming chu ban she,,"Zhongguo ke xue yuan. Zhi wu yan jiu suo nan jing zhong shan zhi wu yuan       ",,,Page 617
https://www.biodiversitylibrary.org/page/8366984,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1926,"Arnold Arboretum.       ",v.7-8 (1926-1927),,plate 1
https://www.biodiversitylibrary.org/page/44658318,Book,"Shanxi ye sheng zhi wu  ",Taiyuan,Shanxi ren min chu ban she,1960,"Teng, Chongde.       ",,Chinese,Page 246
