﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61016158,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2019,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.32 (2019),Spanish,Page 113
https://www.biodiversitylibrary.org/page/22098678,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 15
https://www.biodiversitylibrary.org/page/15616816,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1911,,ser.8:v.8=no.43-48 (1911),English,Page 23
https://www.biodiversitylibrary.org/page/26842960,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 28
https://www.biodiversitylibrary.org/page/26842958,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 26
https://www.biodiversitylibrary.org/page/26842990,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 58
https://www.biodiversitylibrary.org/page/26842988,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 56
https://www.biodiversitylibrary.org/page/62918579,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,2006,"Field Museum of Natural History.       ",2006,English,Page 26
https://www.biodiversitylibrary.org/page/12957904,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 105
https://www.biodiversitylibrary.org/page/58553599,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2004,"Museums and Art Galleries of the Northern Territory       ",v.20 (2004:Dec),,Page 152
https://www.biodiversitylibrary.org/page/37723615,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1923,"Dean, Bashford,      1867 -1928",v.3 (1923),English,
https://www.biodiversitylibrary.org/page/568647,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1915,"Godman, Frederick Du Cane,      1834 -1919",Introduction,,Page 106
https://www.biodiversitylibrary.org/page/53911462,Journal,Boletim do Museu Paraense Emílio Goeldi  Zool,Belém,"O ",1984,"Museu Paraense Emílio Goeldi       ","1, no 1, 1984",Portugese,
https://www.biodiversitylibrary.org/page/53911391,Journal,Boletim do Museu Paraense Emílio Goeldi  Zool,Belém,"O ",1984,"Museu Paraense Emílio Goeldi       ","1, no 1, 1984",Portugese,
https://www.biodiversitylibrary.org/page/53911449,Journal,Boletim do Museu Paraense Emílio Goeldi  Zool,Belém,"O ",1984,"Museu Paraense Emílio Goeldi       ","1, no 1, 1984",Portugese,
https://www.biodiversitylibrary.org/page/53911445,Journal,Boletim do Museu Paraense Emílio Goeldi  Zool,Belém,"O ",1984,"Museu Paraense Emílio Goeldi       ","1, no 1, 1984",Portugese,
https://www.biodiversitylibrary.org/page/44812764,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 144
https://www.biodiversitylibrary.org/page/33305461,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,
https://www.biodiversitylibrary.org/page/33305484,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 81
https://www.biodiversitylibrary.org/page/33305416,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 51
https://www.biodiversitylibrary.org/page/33305474,Journal,"Bulletin of the Biological Society of Washington  ","Washington, D.C",The Society,2004,"Biological Society of Washington       ",no.11 (2004) [Text],English,Page 71
https://www.biodiversitylibrary.org/page/2237247,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.50 (1986),English,Page 203
https://www.biodiversitylibrary.org/page/50855406,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 591
https://www.biodiversitylibrary.org/page/61122457,Book,"Catalogue des types de poissons du Muséum national d'histoire naturelle  ",,,1939-1950,"Bertin, Léon      1896 -1956","Vol. 3 : Ostariophysaires (Characiniformes, Gymnot",French,p. 3
