﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2192448,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 313
https://www.biodiversitylibrary.org/page/33633010,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 270
https://www.biodiversitylibrary.org/page/50150035,Book,Hepaticae Amazonicæ et Andinœ...,Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 393
https://www.biodiversitylibrary.org/page/9103587,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1876,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 14 1876,English,Page 386
https://www.biodiversitylibrary.org/page/44055319,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1968,"New York Botanical Garden       ",v.11 1963-1968,English,Page 368
https://www.biodiversitylibrary.org/page/50156483,Book,"On Cephalozia (a genus of Hepaticae), its subgenera and some allied genera",Malton [Eng.],Printed for the author,1882,"Spruce, Richard,      1817 -1893",,English,Page 29
https://www.biodiversitylibrary.org/page/46079556,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1906 - 1909,"Herbier Boissier.       ",v. 3,Latin,Page 284
https://www.biodiversitylibrary.org/page/31379361,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.3,Latin,Page 284
https://www.biodiversitylibrary.org/page/27157720,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 393
https://www.biodiversitylibrary.org/page/27157911,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 574
https://www.biodiversitylibrary.org/page/15035819,Journal,Transactions of the Botanical Society,Edinburgh,Botanical Society of Edinburgh,1884,"Botanical Society of Edinburgh.       ",v.15 1884-1885,English,Page 574
