﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085464,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 105
https://www.biodiversitylibrary.org/page/41479845,Book,"Island biology   ",New York,Columbia University Press,1974,"Carlquist, Sherwin John,      1930 -",,English,Page 131
https://www.biodiversitylibrary.org/page/7750634,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page xv
https://www.biodiversitylibrary.org/page/7750675,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 108
https://www.biodiversitylibrary.org/page/7750825,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 354
https://www.biodiversitylibrary.org/page/7750822,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1918,"Bernice Pauahi Bishop Museum.       ",v. 7 (1918),English,Page 357
https://www.biodiversitylibrary.org/page/28736437,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 910
https://www.biodiversitylibrary.org/page/47535333,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 34
https://www.biodiversitylibrary.org/page/47535338,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 39
https://www.biodiversitylibrary.org/page/47535367,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 20
https://www.biodiversitylibrary.org/page/47535491,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 28
https://www.biodiversitylibrary.org/page/47535502,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 39
https://www.biodiversitylibrary.org/page/52456844,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,2000,"Hawaiian Botanical Society.       ",v.39:no.3-4 (2000:July-Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/52463095,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,2001,"Hawaiian Botanical Society.       ",v.40:no.4 (2001:Oct-Dec),English,Page 40
https://www.biodiversitylibrary.org/page/13784143,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.63:no.2 (1987:June),English,Page 87
https://www.biodiversitylibrary.org/page/3068840,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 180
https://www.biodiversitylibrary.org/page/4534868,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 180
https://www.biodiversitylibrary.org/page/28080335,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 910
