﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4472165,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1877,"Fédération des sociétés d'horticulture de Belgique.       ",1877-1878,French,Page 33
https://www.biodiversitylibrary.org/page/59186428,Journal,"Bulletin de la Fédération des sociétés d'horticulture de Belgique  ",Bruxelles [etc.],,1879,"Fédération des sociétés d'horticulture de Belgique.       ",1878,French,Page 33
https://www.biodiversitylibrary.org/page/25611594,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1878,,v.13 1878,English,Page 322
https://www.biodiversitylibrary.org/page/26090879,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 735
https://www.biodiversitylibrary.org/page/26058384,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 440
https://www.biodiversitylibrary.org/page/26058419,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1878,,n.s.:v.9 (1878),English,Page 475
https://www.biodiversitylibrary.org/page/43625658,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.29,English,Page 179
https://www.biodiversitylibrary.org/page/47237383,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1878,,Jahrg.34 (1878),German,Page 229
https://www.biodiversitylibrary.org/page/47237387,Journal,"Hamburger Garten- und Blumenzeitung  ",Hamburg,R. Kittler,1878,,Jahrg.34 (1878),German,Page 233
https://www.biodiversitylibrary.org/page/9857293,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1876,,n.s. v. 30 (o.s. v. 55) (Jan.-June 1876),English,Page 387
https://www.biodiversitylibrary.org/page/229317,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1880,"Linnean Society of London.       ",v.17 (1880),English,Page 59
