﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59943421,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 40
https://www.biodiversitylibrary.org/page/59943428,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 47
https://www.biodiversitylibrary.org/page/59943823,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 409
https://www.biodiversitylibrary.org/page/59943824,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 410
https://www.biodiversitylibrary.org/page/59943825,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 411
https://www.biodiversitylibrary.org/page/59943826,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 412
https://www.biodiversitylibrary.org/page/59943862,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 448
https://www.biodiversitylibrary.org/page/59944297,Book,A flora of the liverworts and hornworts of New Zealand,"St. Louis, Mo",Missouri Botanical Garden Press,2008,"Engel, John J.,      1941 -",v. 110 2008,English,Page 883
https://www.biodiversitylibrary.org/page/60006777,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 265
https://www.biodiversitylibrary.org/page/60006778,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 266
https://www.biodiversitylibrary.org/page/60006779,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2014,"National Herbarium of New South Wales,       ",v.17 (2014),English,Page 267
https://www.biodiversitylibrary.org/page/51636849,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2009,"Field Naturalists' Club of Victoria.       ",v.126:no.5 (2009:Oct.),English,Page 164
https://www.biodiversitylibrary.org/page/51636854,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2009,"Field Naturalists' Club of Victoria.       ",v.126:no.5 (2009:Oct.),English,Page 169
