﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26843396,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 450
https://www.biodiversitylibrary.org/page/59896450,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 653
https://www.biodiversitylibrary.org/page/59896453,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 656
https://www.biodiversitylibrary.org/page/59896540,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,
https://www.biodiversitylibrary.org/page/59896455,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 658
https://www.biodiversitylibrary.org/page/59896448,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 651
https://www.biodiversitylibrary.org/page/42972334,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1891,"Engler, Adolf,      1844 -1930",v.13(1891),German,Page 231
https://www.biodiversitylibrary.org/page/42964293,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1894,"Engler, Adolf,      1844 -1930",v.19(1894-1895),German,Page 3
https://www.biodiversitylibrary.org/page/42964296,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1894,"Engler, Adolf,      1844 -1930",v.19(1894-1895),German,Page 6
https://www.biodiversitylibrary.org/page/42903365,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1913,"Engler, Adolf,      1844 -1930",v.50(1913-1914),German,Page 166
https://www.biodiversitylibrary.org/page/199654,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1890,"Engler, Adolf,      1844 -1930",Bd.11 (1890),German,Page 117
https://www.biodiversitylibrary.org/page/200987,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1891,"Engler, Adolf,      1844 -1930",Bd.13 (1891),German,Page 422
https://www.biodiversitylibrary.org/page/204623,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 6
https://www.biodiversitylibrary.org/page/204620,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 3
https://www.biodiversitylibrary.org/page/186279,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 169
https://www.biodiversitylibrary.org/page/186276,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.50 (1914),German,Page 166
https://www.biodiversitylibrary.org/page/3083276,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.41 (1890),German,Page 265
https://www.biodiversitylibrary.org/page/34197877,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 798
https://www.biodiversitylibrary.org/page/34197980,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 901
https://www.biodiversitylibrary.org/page/34213413,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 970
https://www.biodiversitylibrary.org/page/1116221,Book,"A dictionary of the flowering plants and ferns  ",Cambridge,The University Press,1919,"Willis, J. C.     (John Christopher), 1868 -1958",,English,Page 109
https://www.biodiversitylibrary.org/page/62867971,Journal,"Ergänzungsheft ... der Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1914,,no.10-11,German,Page 25
https://www.biodiversitylibrary.org/page/62868044,Journal,"Ergänzungsheft ... der Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1914,,no.10-11,German,Page 98
https://www.biodiversitylibrary.org/page/500495,Book,"Die Flora der deutschen Schutzgebiete in der Südsee  ",Leipzig,verlag von Gebrüder Borntraeger,1901,"Schumann, K.     (Karl) 1851 -1904",,German,Page 548
https://www.biodiversitylibrary.org/page/500555,Book,"Die Flora der deutschen Schutzgebiete in der Südsee  ",Leipzig,verlag von Gebrüder Borntraeger,1901,"Schumann, K.     (Karl) 1851 -1904",,German,Page 608
https://www.biodiversitylibrary.org/page/723554,Book,"The forest resources of the territories of Papua and New Guinea  ",[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 138
https://www.biodiversitylibrary.org/page/723625,Book,"The forest resources of the territories of Papua and New Guinea  ",[Melbourne],"Printed and Pub. for the government of the commonwealth of Australia by H.J. Green, government printer for the State of Victoria",1925,"Lane-Poole, C. E.       ",,English,Page 205
https://www.biodiversitylibrary.org/page/21134632,Book,"Genera siphonogamarum ad systema Englerianum conscripta  ",Lipsiae,G. Engelmann,1900,"Harms, Hermann,      1870 -1942",,Latin,Page 678
https://www.biodiversitylibrary.org/page/5869056,Book,"Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen  ",Leiden,E.J. Brill,1891-1899,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 2,Dutch,Page 620
https://www.biodiversitylibrary.org/page/5869083,Book,"Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen  ",Leiden,E.J. Brill,1891-1899,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 2,Dutch,Page 647
https://www.biodiversitylibrary.org/page/5869098,Book,"Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen  ",Leiden,E.J. Brill,1891-1899,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 2,Dutch,Page 662
https://www.biodiversitylibrary.org/page/42393497,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens Supplementum primum ",Bruxelles,apud Alfredum Castaigne,,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 74
https://www.biodiversitylibrary.org/page/58634030,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1923,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v.61 (1923),English,Page 39
https://www.biodiversitylibrary.org/page/30703884,Journal,"The journal of the Natural History Society of Siam  ",[London,Luzac,1920,"Natural History Society of Siam.       ",v. 4 1920-1922,English,Page 154
https://www.biodiversitylibrary.org/page/2170295,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 134
https://www.biodiversitylibrary.org/page/2170145,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 435
https://www.biodiversitylibrary.org/page/2170294,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 133
https://www.biodiversitylibrary.org/page/62450313,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 503
https://www.biodiversitylibrary.org/page/62449938,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 128
https://www.biodiversitylibrary.org/page/62455944,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 96
https://www.biodiversitylibrary.org/page/3452081,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.1 (1921),German,Page 117
https://www.biodiversitylibrary.org/page/62532213,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1923,"Just, Johann Leopold,      1841 -1891",Jahrg.51:Abth.1 (1923),German,Page 243
https://www.biodiversitylibrary.org/page/38797285,Book,"Lexicon generum phanerogamarum inde ab anno MDCCXXXVII : cum nomenclatura legitima internationali et systemate inter recentia medio  ",Stuttgart,Deutsche verlags-anstalt,1904,"Post, Thomas Erik von,      1858 -1912",,Latin,Page 696
https://www.biodiversitylibrary.org/page/451934,Book,"Nachträge zur Flora der deutschen Schutzgebiete in der Südsee : mit Ausschluss Samoa's und der Karolinen  ",Leipzig,Gebrüder Borntraeger,1905,"Schumann, K.     (Karl) 1851 -1904",,German,Page 410
https://www.biodiversitylibrary.org/page/32132081,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 337
https://www.biodiversitylibrary.org/page/32132119,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 375
https://www.biodiversitylibrary.org/page/32132078,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.3b,German,Page 334
https://www.biodiversitylibrary.org/page/54406392,Book,"Plant lists : Borneo and New Guinea  ",,,1921,"Clemens, Mary Strong,      1873 -1968",,,Page 10
https://www.biodiversitylibrary.org/page/48610027,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1927,"Royal Society of Queensland.       ",v.39-41 (1927-1929),English,Page 70
https://www.biodiversitylibrary.org/page/42635172,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 275
https://www.biodiversitylibrary.org/page/42634896,Book,"Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen  ",Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 52
