﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50847517,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 23
https://www.biodiversitylibrary.org/page/50818364,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 17
https://www.biodiversitylibrary.org/page/50339692,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 10
https://www.biodiversitylibrary.org/page/50339693,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 11
https://www.biodiversitylibrary.org/page/50334293,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 8
https://www.biodiversitylibrary.org/page/50349195,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 27
https://www.biodiversitylibrary.org/page/50349196,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 28
https://www.biodiversitylibrary.org/page/50349205,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 37
https://www.biodiversitylibrary.org/page/50349012,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 56
https://www.biodiversitylibrary.org/page/50312365,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 65
https://www.biodiversitylibrary.org/page/50312369,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 69
https://www.biodiversitylibrary.org/page/50312370,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 70
https://www.biodiversitylibrary.org/page/50312379,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 79
https://www.biodiversitylibrary.org/page/50586576,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1962,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 17
https://www.biodiversitylibrary.org/page/50586741,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1962,"Brooklyn Entomological Society       ",new ser.:v.57-60 (1962-1965),English,Page 166
https://www.biodiversitylibrary.org/page/57850757,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 254
https://www.biodiversitylibrary.org/page/57850802,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 40
https://www.biodiversitylibrary.org/page/58312923,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 19
https://www.biodiversitylibrary.org/page/58312924,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 20
https://www.biodiversitylibrary.org/page/58687081,Journal,"Entomologische berichten  ",Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 452
https://www.biodiversitylibrary.org/page/28755134,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1896,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.14:Beiheft 2-3 (1896),German,Page 147
https://www.biodiversitylibrary.org/page/58383064,Journal,"London Naturalist  ",London,London Natural History Society,1995,"London Natural History Society.       ",No.74(1994),English,Page 137
