﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54469622,Journal,Annals of botany,London,Academic Press [etc.],1901,"Balfour, Isaac Bayley,      1853 -1922",v.15 (1901),English,Page 336
https://www.biodiversitylibrary.org/page/4869650,Journal,Le Botaniste,"Talence, France","Universit de Bordeaux I, Laboratoire de Botanique",1889,"Centre national de la recherche scientifique (France)       ",10,French,Page 345
https://www.biodiversitylibrary.org/page/34511912,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 111
https://www.biodiversitylibrary.org/page/34511913,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 112
https://www.biodiversitylibrary.org/page/34511917,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 116
https://www.biodiversitylibrary.org/page/34511926,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 125
https://www.biodiversitylibrary.org/page/34511929,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 128
https://www.biodiversitylibrary.org/page/34511930,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 129
https://www.biodiversitylibrary.org/page/34511940,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1915,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.29-30 (1915-1916),French,Page 139
https://www.biodiversitylibrary.org/page/34185642,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 118
https://www.biodiversitylibrary.org/page/34185643,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 119
https://www.biodiversitylibrary.org/page/34185662,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1918,"Société mycologique de France.       ",t.34-35 (1918-1919),French,Page 138
https://www.biodiversitylibrary.org/page/24546065,Book,"Enumeración de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Impr. de las Viuda é Hija de Fuentenebro,1885,"Colmeiro, Miguel,      1816 -1901",5,Spanish,Page 691
https://www.biodiversitylibrary.org/page/11483601,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 691
https://www.biodiversitylibrary.org/page/476305,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 99
https://www.biodiversitylibrary.org/page/50236355,Journal,The naturalist,London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 65
https://www.biodiversitylibrary.org/page/50411061,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 82
https://www.biodiversitylibrary.org/page/57499463,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1904-1906,"Boston Society of Natural History.       ",v.32 (1904-1906),English,Page 98
https://www.biodiversitylibrary.org/page/60627717,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1973,"Laboratoire de cryptogamie, Paris       ",t.37:no.1-no.2 (1973),French,p. 26
https://www.biodiversitylibrary.org/page/60017331,Journal,Revue de mycologie,Paris,Laboratoire de cryptogamie,1977,"Laboratoire de cryptogamie, Paris       ",t.41:no.3 (1977),French,p. 295
https://www.biodiversitylibrary.org/page/57501374,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1973,"Illinois State Academy of Science.       ",v.66 (1973),English,Page 95
https://www.biodiversitylibrary.org/page/15284522,Journal,Zeitschrift für Botanik,"Jena, Stuttgart, Gustav Fischer Verlag",,1915,,Jahr.7 (1915),German,Page 384
