﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2307698,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.36 (1977-1978),English,Page 18
https://www.biodiversitylibrary.org/page/2307702,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.36 (1977-1978),English,Page 14
https://www.biodiversitylibrary.org/page/2307700,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.36 (1977-1978),English,Page 16
https://www.biodiversitylibrary.org/page/2307706,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.36 (1977-1978),English,Page 10
https://www.biodiversitylibrary.org/page/2307769,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.36 (1977-1978),English,Page 66
https://www.biodiversitylibrary.org/page/2307704,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.36 (1977-1978),English,Page 12
https://www.biodiversitylibrary.org/page/2307770,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.36 (1977-1978),English,Page 65
https://www.biodiversitylibrary.org/page/2307777,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1977,"British Museum (Natural History)       ",v.36 (1977-1978),English,Page 58
https://www.biodiversitylibrary.org/page/30335032,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1986,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 29
https://www.biodiversitylibrary.org/page/30335334,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1986,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 295
https://www.biodiversitylibrary.org/page/30335333,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1986,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 294
https://www.biodiversitylibrary.org/page/30335030,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1986,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 27
https://www.biodiversitylibrary.org/page/30335033,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1986,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 30
https://www.biodiversitylibrary.org/page/30335332,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1986,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 293
https://www.biodiversitylibrary.org/page/30335026,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1986,"Nederlandse Entomologische Vereniging       ",d.128-129 (1985-1986),Multiple,Page 23
