﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6455216,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1918,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,Page 23
https://www.biodiversitylibrary.org/page/6455227,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1918,"Kungl. Svenska vetenskapsakademien.       ",Bd. 12 (1918-1920),Swedish,
https://www.biodiversitylibrary.org/page/12037199,Book,"Hydroidpolypen der Japanischen Ostküste. ... II. Teil: Campanularidae, Halecidae, Lafoeidae, Campanulinidae und Sertularidae, nebst ergänzungen zu den Athecata und Plumularidae  ",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franz'schen Verlags (J. Roth),1913,"Stechow, Eberhard,      1883 -1959",Bd.3:2 (1913),German,Page 94
https://www.biodiversitylibrary.org/page/12037198,Book,"Hydroidpolypen der Japanischen Ostküste. ... II. Teil: Campanularidae, Halecidae, Lafoeidae, Campanulinidae und Sertularidae, nebst ergänzungen zu den Athecata und Plumularidae  ",München,Verlag der K.B. Akademie der Wissenschaften in Kommission des G. Franz'schen Verlags (J. Roth),1913,"Stechow, Eberhard,      1883 -1959",Bd.3:2 (1913),German,Page 93
https://www.biodiversitylibrary.org/page/6505428,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1922,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 44 (1922-1923),English,Page 18
https://www.biodiversitylibrary.org/page/36242921,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1917,"Société de physique et d'histoire naturelle de Genève.       ",v.39:fasc.1-8 (1917-1923),French,Page 31
https://www.biodiversitylibrary.org/page/36242932,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1917,"Société de physique et d'histoire naturelle de Genève.       ",v.39:fasc.1-8 (1917-1923),French,Page 42
https://www.biodiversitylibrary.org/page/10605415,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 156
https://www.biodiversitylibrary.org/page/10653284,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 190
https://www.biodiversitylibrary.org/page/59073482,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2015,"Muséum d'histoire naturelle de Genève.       ",t.122:fasc.2 (2015),French,Page 345
