﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59853344,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1980,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.19:fasc.4 (1980),French,p. 375
https://www.biodiversitylibrary.org/page/44140347,Book,"Annual descriptive catalogue of fruit and ornamental trees ... cultivated at Warren's Garden & Nurseries, Nonantum Vale, Brighton ; Also, a catalogue of flower, fruit tree, vegetable and field seeds ... botanical and horticultural books ... &c. for sale at Warren's Floral Saloon and Horticultural Museum ... Boston  ",[Boston],Hewes and Watson's Print,1845,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1845,English,Page 28
https://www.biodiversitylibrary.org/page/27147382,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1919,"Museu Nacional (Brazil)       ",v.21-22 (1918-1919) [Lacks:v.21 pg.10-11],Portugese,Page 143
https://www.biodiversitylibrary.org/page/54302571,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1914,"Universidade de Lisboa.  Jardim Botânico.      ",v.1(1914),Portugese,Page 289
https://www.biodiversitylibrary.org/page/54302606,Journal,"Arquivo da Universidade de Lisboa  ","Lisboa, Portugal",Universidade,1914,"Universidade de Lisboa.  Jardim Botânico.      ",v.1(1914),Portugese,Page 324
https://www.biodiversitylibrary.org/page/3627683,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 279
https://www.biodiversitylibrary.org/page/4424825,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1824,,t.1-3 (1824),,Page 360
https://www.biodiversitylibrary.org/page/26764915,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1906,,v.17:no.431 (1906),English,
https://www.biodiversitylibrary.org/page/16548517,Book,"Histoire naturelle de Pline  ",Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",9,French,Page 156
https://www.biodiversitylibrary.org/page/11245661,Book,"Hortus Spaarn-Bergensis : plantarum quas in villa sua Spaarn-Berg, prope Harlemum, colit Adrianus van der Hoop ... catalogus alter  ",Amstelaedami,Ex Bibliopolio Joannis Müller,1849,"Doornik, J. J. F. H. T. Merkus.       ",,Latin,Page 166
https://www.biodiversitylibrary.org/page/21038704,Journal,"New England farmer, and horticultural register  ",Boston : Joseph Breck & Co,,1839,,v.19 1840-41,English,Page 113
https://www.biodiversitylibrary.org/page/10386940,Book,"Prospetto della flora trentina  ",Leipzig,T.O. Weigel,1893,"Gelmi, Enrico,      1855 -1901",,Italian,Page 42
https://www.biodiversitylibrary.org/page/46787219,Book,"Voyage dans l'Amérique méridionale : (le Brésil, la république orientale de l'Uruguay, la République argentine, la Patagonie, la république du Chili, la république de Bolivia, la république du Pérou), exécuté pendant les années 1826, 1827, 1828, 1829, 1830, 1831, 1832, et 1833  ",Paris,"Chez Pitois-Levrault et ce., libraires-éditeurs, rue de la Harpe, no. 81",1835-1847,"Martius, Karl Friedrich Philipp von,      1794 -1868",t.4 (1835-1847) [Text],French,Page 211
https://www.biodiversitylibrary.org/page/47477149,Book,"Wholesale list : spring, 1909  ","Elizabeth, N.J",Hiram T. Jones,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 15
