﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14203430,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.64:Bd.1-2:Heft.1-2:pt.1 (1898),German,Page 285
https://www.biodiversitylibrary.org/page/15115885,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 294
https://www.biodiversitylibrary.org/page/45356485,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 371
https://www.biodiversitylibrary.org/page/36350818,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 131
https://www.biodiversitylibrary.org/page/12301849,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1898,,6th (1897-1898),French,Page 54
https://www.biodiversitylibrary.org/page/12301838,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1898,,6th (1897-1898),French,Page 47
https://www.biodiversitylibrary.org/page/12301883,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1898,,6th (1897-1898),French,Page 84
https://www.biodiversitylibrary.org/page/12856267,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1902,,10th (1901-1902),French,Page 191
https://www.biodiversitylibrary.org/page/51538406,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 143
https://www.biodiversitylibrary.org/page/51538799,Journal,"The Zoological record  ",London,J.V. Voorst,1897,"Zoological Society of London.       ",v.34 (1897),English,Page 10
