﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62006809,Book,"A census of New South Wales plants  ",Sydney,Government Printer,1916,"Maiden, J. H.     (Joseph Henry), 1859 -1925",1916,English,Page 19
https://www.biodiversitylibrary.org/page/61945555,Book,"A census of the plants of New South Wales  ",Sydney,"Thomas Richards, Govt. Printer",1884,"Moore, Charles       ",,English,Page 82
https://www.biodiversitylibrary.org/page/42515534,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1833,"Kunth, Karl Sigismund,      1788 -1850",v.1 (1833),Latin,Page 16
https://www.biodiversitylibrary.org/page/26125598,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1878,"Bentham, George,      1800 -1884",v. 7 (1878),Latin,Page 554
https://www.biodiversitylibrary.org/page/62136302,Journal,"The Geelong Naturalist: The Journal of the Geelong Field Naturalists' Club, Second Series  ","Geelong, Vic",Geelong Field Naturalists Club,1910,"Geelong Field Naturalists Club       ",2nd ser. v.1-6 (1904-1916),Undetermined,Page 56
https://www.biodiversitylibrary.org/page/16846608,Book,"Key to the system of Victorian plants ...  ",Melbourne,"R.S. Bain, government printer",1885,"Mueller, Ferdinand von,      1825 -1896",,English,Page 477
https://www.biodiversitylibrary.org/page/37037902,Book,"A manual of the grasses of New South Wales  ",Sydney,W.A. Gullick,1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 196
https://www.biodiversitylibrary.org/page/15465084,Book,"A manual of the grasses of New South Wales  ",Sydney,"W. A. Gullick, Govt. Printer",1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 192
https://www.biodiversitylibrary.org/page/22167932,Book,"A manual of the grasses of New South Wales  ",Sydney,W.A. Gullick,1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 100
https://www.biodiversitylibrary.org/page/22168048,Book,"A manual of the grasses of New South Wales  ",Sydney,W.A. Gullick,1898,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,Page 196
https://www.biodiversitylibrary.org/page/392750,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 673
https://www.biodiversitylibrary.org/page/16149708,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1877,"Royal Society of Tasmania.       ",1877,English,Page 118
https://www.biodiversitylibrary.org/page/37375081,Book,"The Tasmanian flora  ","Hobart, Tasmania","J. Vail, Govt. Printer",1903,"Rodway, Leonard       ",,English,
https://www.biodiversitylibrary.org/page/57558205,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2015,"Tasmanian Field Naturalists' Club       ",no.137 (2015),,Page 119
https://www.biodiversitylibrary.org/page/15801299,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1891,"Botanical Society of Edinburgh.       ",v.22 (1905),English,Page 381
https://www.biodiversitylibrary.org/page/30015831,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1889,"Field Naturalists' Club of Victoria.       ",v.6 (1889-1890),English,Page 17
https://www.biodiversitylibrary.org/page/9725482,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1884,"Field Naturalists' Club of Victoria.       ",v.22 (1905-1906),English,Page 61
https://www.biodiversitylibrary.org/page/30015585,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1906,"Field Naturalists' Club of Victoria.       ",v.23 (1906-1907),English,Page 87
https://www.biodiversitylibrary.org/page/10109869,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1913,"Field Naturalists' Club of Victoria.       ",v.30 (1913-1914),English,Page 152
https://www.biodiversitylibrary.org/page/10050267,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1914,"Field Naturalists' Club of Victoria.       ",v.31 (1914-1915),English,Page 60
https://www.biodiversitylibrary.org/page/10050271,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1914,"Field Naturalists' Club of Victoria.       ",v.31 (1914-1915),English,Page 64
