﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52727949,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 1
https://www.biodiversitylibrary.org/page/45558919,Book,1894 Meehans' Nurseries,"Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/46227330,Book,1900 January list : imported stocks,"Elizabeth, N.J",Hiram T. Jones,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,
https://www.biodiversitylibrary.org/page/46227334,Book,1900 January list : imported stocks,"Elizabeth, N.J",Hiram T. Jones,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,
https://www.biodiversitylibrary.org/page/46227336,Book,1900 January list : imported stocks,"Elizabeth, N.J",Hiram T. Jones,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,
https://www.biodiversitylibrary.org/page/46326704,Book,1903 seed catalogue,"Milwaukee, Wis",Wernich Seed Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 41
https://www.biodiversitylibrary.org/page/46356623,Book,1903 sterling seeds,"Minneapolis, Minn",Northrup King & Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 96
https://www.biodiversitylibrary.org/page/46390559,Book,1904 seed catalogue,"Milwaukee, Wis",Wernich Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 37
https://www.biodiversitylibrary.org/page/46727839,Book,"1905-1906 catalogue of shade and ornamental trees, shrubs, roses, vines, etc","Portland, Or",Portland Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 13
https://www.biodiversitylibrary.org/page/46727842,Book,"1905-1906 catalogue of shade and ornamental trees, shrubs, roses, vines, etc","Portland, Or",Portland Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 16
https://www.biodiversitylibrary.org/page/46727858,Book,"1905-1906 catalogue of shade and ornamental trees, shrubs, roses, vines, etc","Portland, Or",Portland Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,
https://www.biodiversitylibrary.org/page/46692277,Book,1905 26th annual cat,"Milwaukee, Wis",Wernich Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 72
https://www.biodiversitylibrary.org/page/46655981,Book,1905 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 35
https://www.biodiversitylibrary.org/page/46891153,Book,"1906-07 catalogue of flowering bulbs, shrubs and roses, fruit and shade trees, etc","Portland, Or",Portland Seed Company,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,
https://www.biodiversitylibrary.org/page/46891182,Book,"1906-07 catalogue of flowering bulbs, shrubs and roses, fruit and shade trees, etc","Portland, Or",Portland Seed Company,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 29
https://www.biodiversitylibrary.org/page/46891184,Book,"1906-07 catalogue of flowering bulbs, shrubs and roses, fruit and shade trees, etc","Portland, Or",Portland Seed Company,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 31
https://www.biodiversitylibrary.org/page/46735921,Book,1906 27th annual catalog,"Milwaukee, Wis",Wernich Seed Co,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 70
https://www.biodiversitylibrary.org/page/46725629,Book,1906 catalog of evergreens and forest trees,"Dundee, Ill",D. Hill,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 23
https://www.biodiversitylibrary.org/page/46813773,Book,1906 seed annual : Vincent's garden seeds,"San Francisco, Calif","Sevin, Vincent & Co",1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 34
https://www.biodiversitylibrary.org/page/46873666,Book,1907 28th annual catalog,"Milwaukee, Wis",Wernich Seed Co,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 70
https://www.biodiversitylibrary.org/page/46914849,Book,1907 catalog,"Dundee, Ill",D. Hill,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,
https://www.biodiversitylibrary.org/page/47829310,Book,1908-1909 [catalogue],"Augusta, Ga",Fruitland Nurseries,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 24
https://www.biodiversitylibrary.org/page/47051682,Book,1908 price list,"New Haven, Conn",Elm City Nursery Company,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,
https://www.biodiversitylibrary.org/page/51038751,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 188
https://www.biodiversitylibrary.org/page/47160829,Book,1911 garden guide,"New Orleans, La","Bollwinkle Seed Company, Ltd",1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 74
https://www.biodiversitylibrary.org/page/47766719,Book,1911 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 7
https://www.biodiversitylibrary.org/page/48027257,Book,1912 catalogue and price list : wholesale and retail,"Sturgeon Bay, Wis",Evergreen Nursery Co,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,
https://www.biodiversitylibrary.org/page/47254041,Book,"1912 garden book : seeds, plants and trees","Beatrice, Neb",Carl Sonderegger,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 29
https://www.biodiversitylibrary.org/page/47254043,Book,"1912 garden book : seeds, plants and trees","Beatrice, Neb",Carl Sonderegger,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 31
https://www.biodiversitylibrary.org/page/47254115,Book,"1912 garden book : seeds, plants and trees","Beatrice, Neb",Carl Sonderegger,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 103
https://www.biodiversitylibrary.org/page/48027572,Book,1912 general catalogue of Rockmont Nursery,"Boulder, Colo",D.M. Andrews,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 7
https://www.biodiversitylibrary.org/page/48212264,Book,1913 [catalog],"Portland, Or",Routledge Seed & Floral Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,
https://www.biodiversitylibrary.org/page/48233902,Book,1913 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 9
https://www.biodiversitylibrary.org/page/48212342,Book,1913 [catalog],"Portland, Or",Routledge Seed & Floral Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 82
https://www.biodiversitylibrary.org/page/48212346,Book,1913 [catalog],"Portland, Or",Routledge Seed & Floral Co,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 86
https://www.biodiversitylibrary.org/page/48316089,Book,1913 garden book,"Beatrice, Neb",Carl Sonderegger,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 30
https://www.biodiversitylibrary.org/page/48316162,Book,1913 garden book,"Beatrice, Neb",Carl Sonderegger,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 103
https://www.biodiversitylibrary.org/page/48479242,Book,"1914-1915 catalogue of the fruit and ornamental trees, vines and shrubs : strawberries a specialty","Middlebury, Ind",Vernon Krider,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 20
https://www.biodiversitylibrary.org/page/48487277,Book,1914 garden guide,"New Orleans, La","Bollwinkle Seed Company, Limited",1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 83
https://www.biodiversitylibrary.org/page/48590342,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 71
https://www.biodiversitylibrary.org/page/48590431,Book,1914 Thorburn's seeds,"New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 160
https://www.biodiversitylibrary.org/page/49205345,Book,1915 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 8
https://www.biodiversitylibrary.org/page/49295953,Book,1915 [catalog],"Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 43
https://www.biodiversitylibrary.org/page/49295964,Book,1915 [catalog],"Omaha, Neb",Meneray-Omaha Nursery Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 54
https://www.biodiversitylibrary.org/page/49411183,Book,1915 [catalog] : 31st year,"Shenandoah, Iowa",Ratekin's Seed House,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 109
https://www.biodiversitylibrary.org/page/49116189,Book,1915 garden guide,"[New Orleans, La.]","Bollwinkle Seed Company, Limited",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 83
https://www.biodiversitylibrary.org/page/49425939,Book,1915 spring price list : American-born evergreen and deciduous trees,"Boston, Mass",Little Tree Farms of America,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 18
https://www.biodiversitylibrary.org/page/50624754,Book,1916 and 1917 [catalog],"Morganhill, Santa Clara County, Calif",Leonard Coates Nursery Company,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 14
https://www.biodiversitylibrary.org/page/49529511,Book,1916 [catalog],"New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 14
https://www.biodiversitylibrary.org/page/49730697,Book,1916 catalogue of the Portland Nursery Co. (Incorporated),"Portland, Ind",Portland Seed Co. (Incorporated),1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 20
https://www.biodiversitylibrary.org/page/49790617,Book,"1916 spring price list : evergreen and deciduous forest, shade and ornamental trees","Boston, Mass",Little Tree Farms of America,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 16
https://www.biodiversitylibrary.org/page/49820210,Book,1917 [catalog],"Council Bluffs, Iowa",De Giorgi Brothers,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,Czech,Page 132
https://www.biodiversitylibrary.org/page/50329032,Book,"1917 spring price list : evergreen and deciduous forest, shade and ornamental trees","Boston, Mass",Little Tree Farms of America,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/52023770,Book,"1918 price list, choice trees, evergreens, shrubs, vines, roses, etc","New Haven, Conn",Elm City Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 10
https://www.biodiversitylibrary.org/page/50562850,Book,1919 price list,"Arlington Heights, Ill",Klehm's Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,
https://www.biodiversitylibrary.org/page/51657348,Book,1920 [catalog],"New Haven, Conn",Elm City Nursery Company,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 8
https://www.biodiversitylibrary.org/page/51902126,Book,1920 price list,"Arlington Heights, Ill",Klehm's Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,
https://www.biodiversitylibrary.org/page/52483722,Book,1921-1922 catalog. No. 12,"Portland, Or",J.B. Pilkington,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 3
https://www.biodiversitylibrary.org/page/52270126,Book,1921 [catalog],"New Haven, Conn",Elm City Nursery Company,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 10
https://www.biodiversitylibrary.org/page/52402077,Book,1921 price list,"Arlington Heights, Ill",Klehm's Nurseries,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 6
https://www.biodiversitylibrary.org/page/52811684,Book,"1922 retail price-list of trees, shrubs, roses and plants","Harrisburg, Pa",Berryhill Nursery Company,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 7
https://www.biodiversitylibrary.org/page/53030898,Book,"1923-1924 retail price-list of trees, shrubs, roses and plants","Harrisburg, Pa",Berryhill Nursery Company,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 7
https://www.biodiversitylibrary.org/page/54871278,Book,"1928 Planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies","Seattle, Wash",Malmo & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 42
https://www.biodiversitylibrary.org/page/55358137,Book,"1929 catalog of evergreens, ornamental trees, shrubs and roses","Painesville, Lake County, Ohio",Kallay Bros. Company,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 11
https://www.biodiversitylibrary.org/page/55351883,Book,"1929 planting guide, nursery stock, tested seeds, fertilizers, garden supplies, pet stock and supplies","Seattle, Wash",Malmo & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 44
https://www.biodiversitylibrary.org/page/55887849,Book,"1930 spring price list of high grade, dependable nursery stock","St. Matthews, Kentucky","Louisville Nurseries, Incorporated",1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 7
https://www.biodiversitylibrary.org/page/55942667,Book,1930 wholesale trade list,"Chino, California",Page Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/55942668,Book,1930 wholesale trade list,"Chino, California",Page Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/56332399,Book,"1931 price list : evergreen, tree, shrub seeds","Philadelphia, Pa",The Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/56454288,Book,"1931 spring price list of high grade, dependable nursery stock : supplementing illustrated catalogue","St. Matthews, Kentucky",Louisville Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 6
https://www.biodiversitylibrary.org/page/57844901,Book,"1933-1934 price list : evergreen, tree, shrub seeds","Germantown, Phila., Pa., U.S.A","Conyers B. Fleu, Jr",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/57877317,Book,1933 catalog : Lewis-Clark quality seeds,"Lewiston, Idaho",Mark Means Company,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 28
https://www.biodiversitylibrary.org/page/58570585,Book,1934 catalog : our finest quality Lewis-Clark brand field & garden seeds,"Lewiston, Idaho",Mark Means Co,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 28
https://www.biodiversitylibrary.org/page/58634697,Book,"1934 Condensed catalog and general price list of fruit, shade, ornamental trees, roses, vines, etc","Orenco, Oregon",Oregon Nursery Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 30
https://www.biodiversitylibrary.org/page/58521468,Book,1934 fair price catalog,"Yankton, S.D","House of Gurney, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 57
https://www.biodiversitylibrary.org/page/58549571,Book,1934 mid-winter and spring 1935 wholesale trade list,"McMinnville, Tenn","Cumberland Valley Nurseries, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58792092,Book,1935 1936 season wholesale price list,"McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 28
https://www.biodiversitylibrary.org/page/58792099,Book,1935 1936 season wholesale price list,"McMinnville, Tenn","Cumberland Valley Nurseries, Incorporated",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 35
https://www.biodiversitylibrary.org/page/58841352,Book,1935 fair price catalog : seeds and trees that grow and satisfy,"Yankton, S.D","House of Gurney, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 57
https://www.biodiversitylibrary.org/page/59099771,Book,1936 fair price catalog,"Yankton, S.D","House of Gurney, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 57
https://www.biodiversitylibrary.org/page/57862096,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 63
https://www.biodiversitylibrary.org/page/59456201,Book,"1937 fair price catalog, 71st Anniversary","Yankton, S.D","House of Gurney, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 64
https://www.biodiversitylibrary.org/page/60011894,Book,1938 price list,"Germantown, Phila., Pa., U.S.A","Conyers B. Fleu, Jr",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,
https://www.biodiversitylibrary.org/page/60533634,Book,"1941 wholesale price-list, for members of the trade only","East Rutherford, New Jersey",Bobbink & Atkins,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 31
https://www.biodiversitylibrary.org/page/61188530,Book,"1946-47 catalog : roses, ornamental shrubs, berries, fruit, nut and shade trees","Buckley, Wash",Buckley Nursery Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/61188538,Book,"1946-47 catalog : roses, ornamental shrubs, berries, fruit, nut and shade trees","Buckley, Wash",Buckley Nursery Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 9
https://www.biodiversitylibrary.org/page/62645304,Book,"1955 price-list : 1882-1955, 73rd year","Glen Saint Mary, Florida",Glen Saint Mary Nurseries Company,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 7
https://www.biodiversitylibrary.org/page/62911169,Book,1957-8 garden catalog. No. 22,"Buckley, Washington",Buckley Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 5
https://www.biodiversitylibrary.org/page/62912418,Book,1957 garden catalog. No. 22,"Buckley, Washington",Buckley Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 5
https://www.biodiversitylibrary.org/page/63507947,Book,1958-1959 wholesale price list and order blank,"Whittier, California",Peter Rober Nursery,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/62418565,Book,"20 million trees a year! : 1953 : evergreen seedlings and transplants, hardwood seedlings, ornamental and shade trees, fruit and flowering trees, roses, shrubs, rhododendron, azaleas, berries","Indiana, Pennsylvania","Musser Forests, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 7
https://www.biodiversitylibrary.org/page/62418572,Book,"20 million trees a year! : 1953 : evergreen seedlings and transplants, hardwood seedlings, ornamental and shade trees, fruit and flowering trees, roses, shrubs, rhododendron, azaleas, berries","Indiana, Pennsylvania","Musser Forests, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 14
https://www.biodiversitylibrary.org/page/62499564,Book,"20 million trees a year! : 1954, money does grow on trees","Indiana, Pennsylvania","Musser Forests, Inc",1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 10
https://www.biodiversitylibrary.org/page/62499569,Book,"20 million trees a year! : 1954, money does grow on trees","Indiana, Pennsylvania","Musser Forests, Inc",1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 15
https://www.biodiversitylibrary.org/page/46779380,Book,22nd annual catalogue of Geo. H. Whiting Nurseries: spring of 1906,"Yankton, S.D",Geo. H. Whiting Nurseries,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 18
https://www.biodiversitylibrary.org/page/46779381,Book,22nd annual catalogue of Geo. H. Whiting Nurseries: spring of 1906,"Yankton, S.D",Geo. H. Whiting Nurseries,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 19
https://www.biodiversitylibrary.org/page/47339719,Book,24th annual catalog : spring of 1908,"Yankton, S.D",Geo. H. Whiting Nurseries,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 19
https://www.biodiversitylibrary.org/page/45688569,Book,250 acres devoted to the growing of nursery stock : [catalog],"Newark, N.Y",Newark Nurseries,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 43
https://www.biodiversitylibrary.org/page/56399178,Book,25th anniversary catalogue : 1931,"Painesville, Ohio",Kallay Bros. Company,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 11
https://www.biodiversitylibrary.org/page/49945042,Book,27th annual [catalog]. 1917,"Lincoln, Neb",Griswold Seed and Nursery Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 71
https://www.biodiversitylibrary.org/page/50374143,Book,28th annual [catalog]. 1918,"Lincoln, Neb",Griswold Seed & Nursery Company,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 67
https://www.biodiversitylibrary.org/page/47037550,Book,29th catalog : 1879-1908,"Milwaukee, Wis",Wernich Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 71
https://www.biodiversitylibrary.org/page/48611335,Book,30th annual catalog,"Yankton, S.D",Whiting Nursery Company,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 20
https://www.biodiversitylibrary.org/page/47474665,Book,30th catalog,"Milwaukee, Wis",Wernich Seed Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 73
https://www.biodiversitylibrary.org/page/47253839,Book,31st catalog,"Milwaukee, Wis",Wernich Seed Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 73
https://www.biodiversitylibrary.org/page/47259561,Book,32nd catalog,"Milwaukee, Wis",Wernich Seed Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,
https://www.biodiversitylibrary.org/page/54684921,Book,"50th Anniversary catalog, 1878-1928","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 20
https://www.biodiversitylibrary.org/page/54684941,Book,"50th Anniversary catalog, 1878-1928","San Jose, California",Leonard Coates Nurseries,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 40
https://www.biodiversitylibrary.org/page/46347163,Book,"50th Anniversary catalogue of fruit and ornamental trees, shrubs, roses, perennial plants, etc","Painesville, Ohio",Storrs and Harrison Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 41
https://www.biodiversitylibrary.org/page/50401604,Book,"51st annual catalogue and garden manual for the Southern states of the J. Steckler Seed Co., Ltd. : 1917","New Orleans, La","J. Steckler Seed Co., Ltd",1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 175
https://www.biodiversitylibrary.org/page/46431948,Book,"54th annual seed catalogue, 1904","San Francisco, Calif","Sevin, Vincent & Co",1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 34
https://www.biodiversitylibrary.org/page/47770185,Book,"5th annual catalog Devils Lake Nursery : hardy North Dakota grown trees, plants and shrubs","Devils Lake, N.D",Devils Lake Nursery,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 13
https://www.biodiversitylibrary.org/page/47770193,Book,"5th annual catalog Devils Lake Nursery : hardy North Dakota grown trees, plants and shrubs","Devils Lake, N.D",Devils Lake Nursery,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 21
https://www.biodiversitylibrary.org/page/47986440,Book,"5th annual catalog : hardy North Dakota grown trees, plants and shrubs","Devils Lake, N.D",Devils Lake Nursery,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 13
https://www.biodiversitylibrary.org/page/47986448,Book,"5th annual catalog : hardy North Dakota grown trees, plants and shrubs","Devils Lake, N.D",Devils Lake Nursery,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 21
https://www.biodiversitylibrary.org/page/46225651,Book,"A.B. Austin's catalogue of fruit and ornamental trees, shrubs and plants","Downers Grove, Ill",A.B. Austin,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 16
https://www.biodiversitylibrary.org/page/46222884,Book,"A.B. Austin's catalogue of fruit and ornamental trees, shrubs and plants","Downers Grove, Ill",A.B. Austin,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 17
https://www.biodiversitylibrary.org/page/59139680,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 512
https://www.biodiversitylibrary.org/page/59139756,Book,The ABC and XYZ of bee culture; a cyclopedia of everything pertaining to the care of the honeybee ...,"Medina, Ohio",A. I. Root Co,1923,"Root, E. R.     (Ernest Rob), 1862 -1953",,English,Page 588
