﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13340329,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 96
https://www.biodiversitylibrary.org/page/7887885,Journal,"Bulletin  ",Washington,G.P.O,1917,"United States National Museum       ",no.96 (1917),English,Page 54
https://www.biodiversitylibrary.org/page/51643620,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 495
https://www.biodiversitylibrary.org/page/51643581,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 456
https://www.biodiversitylibrary.org/page/59074430,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 29
https://www.biodiversitylibrary.org/page/59074443,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1992,"Muséum national d'histoire naturelle (France)       ",ser.4:t.14:no.1 (1992),French,p. 42
https://www.biodiversitylibrary.org/page/56484775,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.92 (1973) = ser.3:no.120 (1973),French,p. 371
https://www.biodiversitylibrary.org/page/56484771,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.92 (1973) = ser.3:no.120 (1973),French,p. 367
https://www.biodiversitylibrary.org/page/56484773,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.92 (1973) = ser.3:no.120 (1973),French,p. 369
https://www.biodiversitylibrary.org/page/56969001,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.118 (1973) = ser.3:no.179 (1973),French,p. 1218
https://www.biodiversitylibrary.org/page/56968992,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1973,"Muséum national d'histoire naturelle (France)       ",no.118 (1973) = ser.3:no.179 (1973),French,p. 1209
https://www.biodiversitylibrary.org/page/57398362,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.209 (1975) = ser.3:no.299 (1975),French,p. 560
https://www.biodiversitylibrary.org/page/58003624,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.341 (1977) = ser.3:no.492 (1977),French,p. 1070
https://www.biodiversitylibrary.org/page/2350797,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 242
https://www.biodiversitylibrary.org/page/46501722,Book,"Expéditions scientifiques du Travailleur et du Talisman pendant les années 1880, 1881, 1882, 1883  ",Paris,G. Masson,1906,"Perrier, Edmond,      1844 -1921","v.7 (1906) [Annélides, etc.]",French,Page 440
https://www.biodiversitylibrary.org/page/2147287,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 167
https://www.biodiversitylibrary.org/page/2147157,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 187
https://www.biodiversitylibrary.org/page/2147224,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,
https://www.biodiversitylibrary.org/page/2147217,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 15
https://www.biodiversitylibrary.org/page/2147124,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 154
https://www.biodiversitylibrary.org/page/2147191,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 107
https://www.biodiversitylibrary.org/page/2147344,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,
https://www.biodiversitylibrary.org/page/2147097,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 6
https://www.biodiversitylibrary.org/page/2147123,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1903,"Albert I,  Prince of Monaco,   1848 -1922",fasc.23 (1903) [Bryozoaires],French,Page 153
https://www.biodiversitylibrary.org/page/51569081,Journal,"The Zoological record  ",London,J.V. Voorst,1907,"Zoological Society of London.       ",v.44:pt.1 (1907),English,Page 34
