﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1488758,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 161 (1981),English,Page 401
https://www.biodiversitylibrary.org/page/1543790,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 71
https://www.biodiversitylibrary.org/page/5648647,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1969,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 13 (1969),English,Page 11
https://www.biodiversitylibrary.org/page/5647561,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1971,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 14 (1971),English,Page 11
https://www.biodiversitylibrary.org/page/41311641,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1983,"Muséum d'histoire naturelle de Genève.       ",t.90:fasc.3-4 (1983),French,Page 787
https://www.biodiversitylibrary.org/page/40565742,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1986,"Nihon Dobutsu Gakkai       ",v.3 (1986),English,Page 1061
https://www.biodiversitylibrary.org/page/40565761,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1986,"Nihon Dobutsu Gakkai       ",v.3 (1986),English,Page 1080
https://www.biodiversitylibrary.org/page/40505326,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1989,"Nihon Dobutsu Gakkai       ",v.6 (1989),English,Page 1135
https://www.biodiversitylibrary.org/page/40516909,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 1191
https://www.biodiversitylibrary.org/page/40516908,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1992,"Nihon Dobutsu Gakkai       ",v.9:no.4-6 (1992:Aug.-Dec.),English,Page 1190
https://www.biodiversitylibrary.org/page/40471249,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.4-6;suppl.10 (1993:Aug.-Dec.),English,Page 56
https://www.biodiversitylibrary.org/page/40471245,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1993,"Nihon Dobutsu Gakkai       ",v.10:no.4-6;suppl.10 (1993:Aug.-Dec.),English,Page 52
