﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4095847,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 440
https://www.biodiversitylibrary.org/page/3908800,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 410
https://www.biodiversitylibrary.org/page/3908805,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 417
https://www.biodiversitylibrary.org/page/3908720,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 346
https://www.biodiversitylibrary.org/page/3908807,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1914,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","13, 1914",English,Page 419
https://www.biodiversitylibrary.org/page/43143638,Book,"Agricultural varieties of the cowpea and immediately related species  ",Washington,Govt. Print. Off,1912,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",no.229 (1912),English,Page 25
https://www.biodiversitylibrary.org/page/43143785,Book,"Agricultural varieties of the cowpea and immediately related species  ",Washington,Govt. Print. Off,1912,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",no.229 (1912),English,Page 157
https://www.biodiversitylibrary.org/page/4093622,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1902,"France.  Ministère des colonies.     ","2, 1902-1903",French,Page 138
https://www.biodiversitylibrary.org/page/4660009,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1910,"France.  Ministère des colonies.     ","10, pt. 2, 1910",French,Page 510
https://www.biodiversitylibrary.org/page/16258589,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 46
https://www.biodiversitylibrary.org/page/18617666,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 44
https://www.biodiversitylibrary.org/page/15993380,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 147
https://www.biodiversitylibrary.org/page/15998337,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1927,"Missouri Botanical Garden.       ",v.14 (1927),,Page 406
https://www.biodiversitylibrary.org/page/15998291,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1927,"Missouri Botanical Garden.       ",v.14 (1927),,Page 360
https://www.biodiversitylibrary.org/page/15998292,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1927,"Missouri Botanical Garden.       ",v.14 (1927),,Page 361
https://www.biodiversitylibrary.org/page/52423848,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1915,"Royal Botanical Gardens, Peradeniya.       ",v.6 (1915-1917),English,Page 229
https://www.biodiversitylibrary.org/page/2915629,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1920,"Royal Botanical Gardens, Peradeniya.       ",v.7 (1919-1922),English,Page 125
