﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541510,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 8
https://www.biodiversitylibrary.org/page/42258528,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 60
https://www.biodiversitylibrary.org/page/42258534,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 66
https://www.biodiversitylibrary.org/page/42258530,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 62
https://www.biodiversitylibrary.org/page/15838725,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1898,"Smithsonian Institution       ",v.20=no.1124-1139 (1898),English,Page 832
https://www.biodiversitylibrary.org/page/36179000,Journal,"Publications in biological oceanography  ",Ottawa,The Museum,1974,"National Museum of Natural Sciences (Canada)       ",no.7(1974),English,Page 9
https://www.biodiversitylibrary.org/page/2130240,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912) [Mollusques II],French,Page 351
https://www.biodiversitylibrary.org/page/40217853,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...  ",[Monaco],Impr. de Monaco,1912,"Albert I,  Prince of Monaco,   1848 -1922",fasc.37 (1912),French,Page 351
https://www.biodiversitylibrary.org/page/1317145,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species Part I Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 832
https://www.biodiversitylibrary.org/page/1317225,Book,"Revision of the deep-water mollusca of the Atlantic coast of North America, with descriptions of new genera and species Part I Bivalvia",Washington,G.P.O,1898,"Verrill, A. E.     (Addison Emery), 1839 -1926",,English,Page 839
https://www.biodiversitylibrary.org/page/13456888,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10 (1899-1900),English,Page 83
https://www.biodiversitylibrary.org/page/27721672,Journal,"Transactions of the Connecticut Academy of Arts and Sciences  ",New Haven,Published by the Academy,1899,"Connecticut Academy of Arts and Sciences.       ",v.10:pt.1 (1899-1900),English,Page 70
