﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50130913,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 32
https://www.biodiversitylibrary.org/page/11430942,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3,English,Page 144
https://www.biodiversitylibrary.org/page/11430940,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3,English,
https://www.biodiversitylibrary.org/page/48173996,Book,"The American flora : or history of plants and wild flowers : containing their scientific and general description, natural history, chemical and medical properties, mode of culture, propagation , &c., designed as a book of reference for botanists, physicians, florists, gardeners, students, etc  ",New York,Hull & Spencer,1855,"Strong, Asa B.       ",v.3 (1855),English,Page 144
https://www.biodiversitylibrary.org/page/24950117,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1889,"American Florists Company.       ",v.5 1889-90,English,Page 540
https://www.biodiversitylibrary.org/page/24975612,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1902,"American Florists Company.       ",v.18 1902,English,Page 646
https://www.biodiversitylibrary.org/page/24972846,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1902,"American Florists Company.       ",v.19 1902-03,English,Page 294
https://www.biodiversitylibrary.org/page/24974669,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 1087
https://www.biodiversitylibrary.org/page/45405834,Journal,"The American garden  ","Brooklyn, N.Y","Beach, Son & Co",1890,,v.11 (1890),English,Page 503
https://www.biodiversitylibrary.org/page/23230531,Book,"American horticultural manual  ",New York,Wiley,1914,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.1 (1914),English,Page 350
https://www.biodiversitylibrary.org/page/38444693,Book,"American horticultural manual ...  ",New York,"J. Wiley & Sons; [etc., etc.]",1902,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.1 (1902),English,
https://www.biodiversitylibrary.org/page/38444694,Book,"American horticultural manual ...  ",New York,"J. Wiley & Sons; [etc., etc.]",1902,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.1 (1902),English,
https://www.biodiversitylibrary.org/page/23230059,Book,"American horticultural manual ...  ",New York,"J. Wiley & sons; [etc., etc.]",1902,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",1,English,Page 350
https://www.biodiversitylibrary.org/page/20198415,Book,"American horticultural manual...  ",New York,"J. Wiley & sons; [etc., etc.]",1903,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",1,English,Page 350
https://www.biodiversitylibrary.org/page/49910583,Journal,"The American quarterly journal of agriculture and science  ",[S.l,s.n.],1848,,v.7 (1848),English,Page 259
https://www.biodiversitylibrary.org/page/36482742,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 440
https://www.biodiversitylibrary.org/page/11906778,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 44
https://www.biodiversitylibrary.org/page/42746000,Book,"Annual Catalogue of Fruit & Ornamental Tree and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries  ","Flushing, N.Y",Wm. R. Prince & Co,1837,"Wm. R. Prince & Co.       ",1837,English,Page 50
https://www.biodiversitylibrary.org/page/43769638,Book,"Annual Catalogue of Fruit and Ornamental Trees and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries  ","Flushing, N.Y",Wm. R. Prince & Co,1839,"Wm. R. Prince & Co.       ",1839,English,Page 49
https://www.biodiversitylibrary.org/page/22765344,Book,"Annual catalogue of fruit and ornamental trees and plants cultivated at the Linn©an Botanic Garden and Nurseries  ",[New York,s.n.],1837,"Wm. R. Prince & Co.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/45324580,Book,"Annual descriptive catalogue of seeds, & c : February 1st, 1886  ","Boston, Mass",Joseph Breck & Sons,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 105
https://www.biodiversitylibrary.org/page/57941513,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 33
https://www.biodiversitylibrary.org/page/53647158,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 14
https://www.biodiversitylibrary.org/page/16499363,Book,"The art of beautifying suburban home grounds of small extend : illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments ; with descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,"American Book Exchange, Tribune Building",1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 510
https://www.biodiversitylibrary.org/page/48961660,Book,"The art of beautifying suburban home grounds of small extend : illustrated by upward of two hundred plates and engravings of plans for residences and their grounds, of trees and shrubs, and garden embellishments ; with descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,"American Book Exchange, Tribune Building",1881,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 510
https://www.biodiversitylibrary.org/page/29613933,Book,"The art of beautifying suburban home grounds of small extent  ",New York,D. Appleton & company,1873,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 616
https://www.biodiversitylibrary.org/page/29613827,Book,"The art of beautifying suburban home grounds of small extent  ",New York,D. Appleton & company,1873,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 510
https://www.biodiversitylibrary.org/page/33214286,Book,"The art of beautifying suburban home grounds of small extent  ",New York,D. Appleton & co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 510
https://www.biodiversitylibrary.org/page/16789914,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds. Illustrated by upwards of two hundred plates and engravings ... With descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,D. Appleton & Co,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 616
https://www.biodiversitylibrary.org/page/50856785,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds.  Illustrated by upwards of two hundred plates and engravings ...  With descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,D. Appleton,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,Page 510
https://www.biodiversitylibrary.org/page/37738784,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds.  Illustrated by upwards of two hundred plates and engravings ...  With descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,D. Appleton,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,
https://www.biodiversitylibrary.org/page/57369830,Book,"The art of beautifying suburban home grounds of small extent; the advantages of suburban homes over city or country homes; the comfort and economy of neighboring improvements; the choice and treatment of building sites; and the best modes of laying out, planting, and keeping decorated grounds.  Illustrated by upwards of two hundred plates and engravings ...  With descriptions of the beautiful and hardy trees and shrubs grown in the United States  ",New York,D. Appleton,1870,"Scott, Frank J.     (Frank Jesup), 1828 -1919",,English,
https://www.biodiversitylibrary.org/page/33631759,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 131
https://www.biodiversitylibrary.org/page/36120139,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 262
https://www.biodiversitylibrary.org/page/42091632,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1902,"Deutsche Botanische Gesellschaft.       ",v. 20 (1902),German,Page 592
https://www.biodiversitylibrary.org/page/39585018,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 225
https://www.biodiversitylibrary.org/page/39585019,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 226
https://www.biodiversitylibrary.org/page/22894902,Book,"The book of the seasons; or, The calendar of nature  ",London,R. Bentley,1833,"Howitt, William,      1792 -1879",,English,Page 122
https://www.biodiversitylibrary.org/page/41595516,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 165
https://www.biodiversitylibrary.org/page/41595503,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1909,"Nihon Shokubutsu Gakkai.       ",v.23 (1909),English,Page 156
https://www.biodiversitylibrary.org/page/41638787,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1915,"Nihon Shokubutsu Gakkai.       ",v.29 (1915),English,Page 77
https://www.biodiversitylibrary.org/page/41554172,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1917,"Nihon Shokubutsu Gakkai.       ",v.31 (1917),English,Page 97
https://www.biodiversitylibrary.org/page/12358,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 467
https://www.biodiversitylibrary.org/page/5520264,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 467
https://www.biodiversitylibrary.org/page/42969567,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1883,"Engler, Adolf,      1844 -1930",Bd.4 (1883),German,Page 467
https://www.biodiversitylibrary.org/page/198284,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 65
https://www.biodiversitylibrary.org/page/42962121,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1888,"Engler, Adolf,      1844 -1930",Bd.9 (1888),German,Page 65
https://www.biodiversitylibrary.org/page/42874920,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 383
https://www.biodiversitylibrary.org/page/6949381,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 418
https://www.biodiversitylibrary.org/page/7258529,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 468
https://www.biodiversitylibrary.org/page/7173908,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 11
https://www.biodiversitylibrary.org/page/3051766,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.33 (1888),German,
https://www.biodiversitylibrary.org/page/2137419,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.81 (1900),German,Page 343
https://www.biodiversitylibrary.org/page/21194019,Book,"Botany for secondary schools; a guide to the knowledge of the vegetation of the neighborhood  ",New York,Macmillan,1913,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 392
https://www.biodiversitylibrary.org/page/34197395,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 316
https://www.biodiversitylibrary.org/page/34158302,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 455
https://www.biodiversitylibrary.org/page/10960068,Journal,"Brooklyn Botanic Garden record  ",[Brooklyn],Brooklyn Botanic Garden,1941,"Brooklyn Botanic Garden.       ",v.30 (1941),English,Page 9
https://www.biodiversitylibrary.org/page/33626076,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 343
https://www.biodiversitylibrary.org/page/44174084,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1860,"Moskovskoe obshchestvo liubitelei prirody.       ",t.33:no.1-4 (1860),French,Page 520
https://www.biodiversitylibrary.org/page/41344955,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1866,"Moskovskoe obshchestvo liubitelei prirody.       ",t.39:no.3-4 (1866),French,Page 43
