﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50465146,Book,"American pronghorn antelope in the Yellow Water Triangle, Montana : a study of social distribution, population dynamics, and habitat use  ","[Helena, MT]","Wildlife Division, Montana Dept. of Fish, Wildlife, and Parks in cooperation with Bureau of Land Management, U.S. Dept. of the Interior, Billings, MT",1987,"Pyrah, Duane B.       ",1987,English,Page 115
https://www.biodiversitylibrary.org/page/15998810,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 647
https://www.biodiversitylibrary.org/page/58231742,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1956,"Saskatchewan Natural History Society.       ",14,English,Page 57
https://www.biodiversitylibrary.org/page/2107594,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 96
https://www.biodiversitylibrary.org/page/37147413,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 667
https://www.biodiversitylibrary.org/page/718153,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 106
https://www.biodiversitylibrary.org/page/728632,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 113
https://www.biodiversitylibrary.org/page/728633,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 114
https://www.biodiversitylibrary.org/page/728635,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 116
https://www.biodiversitylibrary.org/page/728661,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Plate 12
https://www.biodiversitylibrary.org/page/62214961,Book,"A century of botanical exploration in Montana, 1805-1905 : collectors, herbaria, and bibliography ; Supplement to the flora of Montana : additions, and corrections ; Common names of Montana plants  ","Bozeman, Mont",Montana Agricultural College,1905,"Henshall, Hester F.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/10902314,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 221
https://www.biodiversitylibrary.org/page/20144319,Book,"Circle west vegetation baseline study : final report  ",Helena,"Energy Division, Montana Dept. of Natural Resources and Conservation",1978,"Montana.  Energy Division.     ",1978,English,Page 103
https://www.biodiversitylibrary.org/page/20144322,Book,"Circle west vegetation baseline study : final report  ",Helena,"Energy Division, Montana Dept. of Natural Resources and Conservation",1978,"Montana.  Energy Division.     ",1978,English,Page 106
https://www.biodiversitylibrary.org/page/38037970,Book,"Elementary flora of the Northwest  ",New York,American Book Company,1914,"Rigg, George B.     (George Burton)  ",,English,
https://www.biodiversitylibrary.org/page/20058226,Book,"Elementary flora of the Northwest  ",New York,American book company,1914,"Rigg, George B.     (George Burton)  ",,English,Page 211
https://www.biodiversitylibrary.org/page/38296974,Book,"Flora of Nebraska; a list of the conifers and flowering plants of the state with keys for their determination  ","Plainview, Neb",,1912,"Petersen, Niels Frederick,      1877 -",,English,
