﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31056117,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.3,German,Page 114
https://www.biodiversitylibrary.org/page/17129143,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 74
https://www.biodiversitylibrary.org/page/17129162,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 93
https://www.biodiversitylibrary.org/page/37694040,Book,"The British moss-flora  ",London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/37694060,Book,"The British moss-flora  ",London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59732002,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 93
https://www.biodiversitylibrary.org/page/59731983,Book,"The British moss-flora  ",London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 74
https://www.biodiversitylibrary.org/page/6162835,Book,"Caroli Ludovici Willdenow ... Florae Berolinensis prodromus : secundum systema Linneanum ab illustr. viro ac eq. C.P. Thunbergio emendatum conscriptus  ",Berolini,Impensis Wilhelmi Viewegii,1787,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 302
https://www.biodiversitylibrary.org/page/6113160,Book,"Compendium florae Germaniae  ",Norimbergae,Sumptibus I.L. Schrag,1825,"Bluff, Matthias Joseph,      1805 -1837",3,Latin,Page 211
https://www.biodiversitylibrary.org/page/33494735,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 213
https://www.biodiversitylibrary.org/page/729620,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 173
https://www.biodiversitylibrary.org/page/729621,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 174
https://www.biodiversitylibrary.org/page/33315811,Book,"Encyclopédie méthodique. Botanique  ","Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 173
https://www.biodiversitylibrary.org/page/50710144,Book,"Flora Japonica : sistens plantas insvlarvm Japonicarvm secvndvm systema sexvale emendatvm  ",Lipsiae,I.G. Mulleriano (in bibliopolio),1784,"Thunberg, Carl Peter,      1743 -1828",,Latin,Page 342
https://www.biodiversitylibrary.org/page/6037445,Book,"Flora lipsiensis : sistens plantas in agris circuli Lipsici tam sponte nascentes quam frequentius cultas secundum systema sexuale revisum atque emendatum descriptas  ",Lipsiae,Impensis S. L. Crusii,1790,"Baumgarten, Johann Christian Gottlob,      1765 -1843",,Latin,Page 516
https://www.biodiversitylibrary.org/page/6037446,Book,"Flora lipsiensis : sistens plantas in agris circuli Lipsici tam sponte nascentes quam frequentius cultas secundum systema sexuale revisum atque emendatum descriptas  ",Lipsiae,Impensis S. L. Crusii,1790,"Baumgarten, Johann Christian Gottlob,      1765 -1843",,Latin,Page 517
https://www.biodiversitylibrary.org/page/38269809,Book,"Introduction to cryptogamic botany  ",London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/31769680,Book,"Introduction to cryptogamic botany  ",London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 475
https://www.biodiversitylibrary.org/page/20792304,Book,"Muscologia britannica; containing the mosses of Great Britain & Ireland, systematically arranged and described; with plates illustrative of the characters of the genera and species  ",London,"Longman, Hurst, Rees, Orme, and Brown",1818,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 146
https://www.biodiversitylibrary.org/page/412419,Book,"Muscologia recentiorum seu analysis, historia et descriptio methodica omnium muscorum frondosorum hucusque cognitorum ad normam Hedwigii  ","Gothae : apud C. G. Ettingerum : Parisiis, apud Barrois iuniorem",,1798,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.1-2,Latin,Page 21
https://www.biodiversitylibrary.org/page/670522,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 303
https://www.biodiversitylibrary.org/page/52569493,Book,"Salzburgische Flora : oder Beschreilbung der in dem erzstifte Salzburg wildwachsenden Pflanzen, nebst Angabe ihrer Wohnorte, Blühezeiten, Dauer, Gestalt &c. iher Anwendbarkeit in der Heilkunde und Haushaltungswissenschaft, und ihrem Nutzen für Mahler, Färber, Gärber, Bienenzieher, Förster und Landwirthe  ",Salzburg,Im Verlage der Mayr'schen Buchhandlung,1797,"Braune, Franz Anton Alexander von,      1766 -1853",Band 3,German,Page 76
https://www.biodiversitylibrary.org/page/6987318,Book,"Systema plantarum Europae, exhibens characteres naturales generum, characteres essentiales generum & specierum, synonima antiquorum, phrases specificas recentiorum Halleri, Scopoli, &c.  Descriptiones rariorum, nec-non floras tres novas, Lugdunaeam, Delphinalem, Lithuanicam, non omissis plantis exoticis in hortis Europae vulgo obviis  ",Coloniae-Allobrogum,Sumptibus Piestre & Delamolliere,1785,"Linné, Carl von,      1707 -1778",t. 4,Latin,Page 624
https://www.biodiversitylibrary.org/page/6987317,Book,"Systema plantarum Europae, exhibens characteres naturales generum, characteres essentiales generum & specierum, synonima antiquorum, phrases specificas recentiorum Halleri, Scopoli, &c.  Descriptiones rariorum, nec-non floras tres novas, Lugdunaeam, Delphinalem, Lithuanicam, non omissis plantis exoticis in hortis Europae vulgo obviis  ",Coloniae-Allobrogum,Sumptibus Piestre & Delamolliere,1785,"Linné, Carl von,      1707 -1778",t. 4,Latin,Page 623
https://www.biodiversitylibrary.org/page/6148037,Book,"Tentamen florae Germanicae; continens enumerationem plantarum in Germania sponte nascentium  ",Lipsiae,In Bibliopolio I.G. Mlleriano,1788,"Roth, Albrecht Wilhelm,      1757 -1834",3,Latin,Page 222
https://www.biodiversitylibrary.org/page/6148038,Book,"Tentamen florae Germanicae; continens enumerationem plantarum in Germania sponte nascentium  ",Lipsiae,In Bibliopolio I.G. Mlleriano,1788,"Roth, Albrecht Wilhelm,      1757 -1834",3,Latin,Page 221
https://www.biodiversitylibrary.org/page/31134798,Journal,"Zeitschrift für Naturwissenschaften  ",Halle [etc.],Verlag Naturwissenschaftlichen Vereins für Sachsen und Thüringen,1905,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.78 (1905-1906),German,Page 415
