﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40853533,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 32
https://www.biodiversitylibrary.org/page/40853535,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 34
https://www.biodiversitylibrary.org/page/40723082,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.9 (1977),English,Page 163
https://www.biodiversitylibrary.org/page/40753726,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1981,"South African Museum.       ",v.83 (1980-1981),English,Page 58
https://www.biodiversitylibrary.org/page/14115429,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1032
https://www.biodiversitylibrary.org/page/16266338,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Atlas],German,Taf. XXIV
https://www.biodiversitylibrary.org/page/16266342,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Atlas],German,Taf. XXV
https://www.biodiversitylibrary.org/page/16266462,Book,"Brachyura  ",Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Atlas],German,Taf. LV
https://www.biodiversitylibrary.org/page/58275987,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1088
https://www.biodiversitylibrary.org/page/58276001,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1102
https://www.biodiversitylibrary.org/page/58276002,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1103
https://www.biodiversitylibrary.org/page/58276004,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1105
https://www.biodiversitylibrary.org/page/58276009,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1110
https://www.biodiversitylibrary.org/page/58276011,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1112
https://www.biodiversitylibrary.org/page/58276021,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1122
https://www.biodiversitylibrary.org/page/58901596,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1990,"Muséum national d'histoire naturelle (France)       ",ser.4:t.12:no.1 (1990),French,p. 181
https://www.biodiversitylibrary.org/page/35810218,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 159
https://www.biodiversitylibrary.org/page/59028553,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 528
https://www.biodiversitylibrary.org/page/57902344,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1979,"Muséum national d'histoire naturelle (France)       ",t.112:no.1 (1979),French,p. 270
https://www.biodiversitylibrary.org/page/57952608,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 84
https://www.biodiversitylibrary.org/page/57952650,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 126
https://www.biodiversitylibrary.org/page/57952655,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 131
https://www.biodiversitylibrary.org/page/57952692,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 168
https://www.biodiversitylibrary.org/page/40661115,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1989,"Queensland Museum.       ",v.27:pt.2 (1989),English,Page 179
https://www.biodiversitylibrary.org/page/6307598,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.6 (1904) [Atlas],German,Taf. XXIV
https://www.biodiversitylibrary.org/page/6307718,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899  ",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.6 (1904) [Atlas],German,Taf. LV
https://www.biodiversitylibrary.org/page/9756479,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1912,"Kölliker, Albert,      1817 -1905",Bd.99 (1912),German,Page 702
https://www.biodiversitylibrary.org/page/51505911,Journal,"The Zoological record  ",London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 28
