﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540239,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,
https://www.biodiversitylibrary.org/page/5539975,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 13
https://www.biodiversitylibrary.org/page/59598566,Book,"The Andean goblin spiders of the new genus Scaphidysderina (Araneae, Oonopidae), with notes on Dysderina  ",[New York],American Museum of Natural History,2011,"Platnick, Norman I.       ",no. 3712,English,Page 51
https://www.biodiversitylibrary.org/page/8236905,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1893,"Société entomologique de France.       ",t.62 (1893),French,Page 71
https://www.biodiversitylibrary.org/page/30835334,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 310
https://www.biodiversitylibrary.org/page/30835333,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1910,"Société entomologique de France.       ",t.79 (1910),French,Page 309
https://www.biodiversitylibrary.org/page/50349216,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 48
https://www.biodiversitylibrary.org/page/6405069,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 64
https://www.biodiversitylibrary.org/page/6403081,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 42
https://www.biodiversitylibrary.org/page/14112207,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 1186
https://www.biodiversitylibrary.org/page/14447853,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 203
https://www.biodiversitylibrary.org/page/14448080,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 52
https://www.biodiversitylibrary.org/page/40015076,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2002,"Smithsonian Institution       ",no.495 (2002),English,Page 226
https://www.biodiversitylibrary.org/page/61821862,Journal,"The Australian Entomologist  ","Indooroopilly, Qld",Entomological Society of Queensland,2010,"Entomological Society of Queensland       ",v.37:pt.4 (2010:Nov.),Undetermined,Page 177
https://www.biodiversitylibrary.org/page/61708770,Book,"Australian goblin spiders of the genus Ischnothyreus (Araneae, Oonopidae) / Karen L. Edward, Mark S. Harvey  ","New York, NY",American Museum of Natural History,2014,"Harvey, Mark S.       ",no.389 (2014),English,Page 3
