﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36193831,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 160
https://www.biodiversitylibrary.org/page/48701568,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 161
https://www.biodiversitylibrary.org/page/38952696,Book,"List of the specimens of lepidopterous insects in the collection of the British Museum  ",London,Printed by order of the Trustees,1855,"Gray, John Edward,      1800 -1875",pt.4-6 (1855),English,Page 948
https://www.biodiversitylibrary.org/page/58725226,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 132
https://www.biodiversitylibrary.org/page/58749316,Journal,"London Naturalist  ",London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 90
https://www.biodiversitylibrary.org/page/29013986,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 8
https://www.biodiversitylibrary.org/page/28967389,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,2004,"Münchner Entomologische Gesellschaft.       ",v. 53 pt. 3-4 2004,German,Page 86
https://www.biodiversitylibrary.org/page/44062353,Journal,"Nota lepidopterologica  ",Bonn,,1982,"Societas Europaea Lepidopterologica       ",v.5:no.1-4 (1982),German,Page 25
https://www.biodiversitylibrary.org/page/43454971,Journal,"Nota lepidopterologica  ",Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.13:no.1-4;Suppl:no.1-2 (1989-1991),German,Page 22
https://www.biodiversitylibrary.org/page/43449536,Journal,"Nota lepidopterologica  ",Bonn,,1991,"Societas Europaea Lepidopterologica       ",v.14:no.1-4 (1991),German,Page 108
https://www.biodiversitylibrary.org/page/41371450,Journal,"Nota lepidopterologica  ",Bonn,,1999,"Societas Europaea Lepidopterologica       ",v.22:no.1-4 (1999),German,Page 278
https://www.biodiversitylibrary.org/page/41371455,Journal,"Nota lepidopterologica  ",Bonn,,1999,"Societas Europaea Lepidopterologica       ",v.22:no.1-4 (1999),German,Page 283
https://www.biodiversitylibrary.org/page/46987296,Journal,"Nota lepidopterologica  ",Bonn,,2006,"Societas Europaea Lepidopterologica       ",v.29:no.3-4 (2006),German,Page 229
https://www.biodiversitylibrary.org/page/46994560,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.2 (2011),German,Page 105
https://www.biodiversitylibrary.org/page/46994563,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.2 (2011),German,Page 108
https://www.biodiversitylibrary.org/page/46994634,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.2 (2011),German,
https://www.biodiversitylibrary.org/page/46994559,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.2 (2011),German,Page 104
https://www.biodiversitylibrary.org/page/46994565,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.2 (2011),German,Page 110
https://www.biodiversitylibrary.org/page/46994546,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.2 (2011),German,
https://www.biodiversitylibrary.org/page/46994558,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.2 (2011),German,Page 103
https://www.biodiversitylibrary.org/page/46994561,Journal,"Nota lepidopterologica  ",Bonn,,2011,"Societas Europaea Lepidopterologica       ",v.34:no.2 (2011),German,Page 106
https://www.biodiversitylibrary.org/page/49121879,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2008,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.36:nr.3 (2008),Dutch,
https://www.biodiversitylibrary.org/page/52192956,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2010,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.38 (2010),Dutch,Page 105
https://www.biodiversitylibrary.org/page/39995903,Journal,"Verhandlungen und mitteilungen des Siebenbürgischen vereins für naturwissen schaften zu Hermannstadt  ",Hermannstadt,,1899,"Siebenbürgischer Verein für Naturwissenschaften, Hermannstadt.       ",Jahrg.48-49 (1898-1899),German,Page 151
