﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38709802,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1936,"Royal Zoological Society of New South Wales.       ",v.8 (1934-1937),English,Page 183
https://www.biodiversitylibrary.org/page/7679841,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 484
https://www.biodiversitylibrary.org/page/12224087,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.26:pt.1-6 (1969-1970:May-Apr.),English,Page 182
https://www.biodiversitylibrary.org/page/9417430,Book,"Catalogue of the fishes in the British Museum  ",London,"British Museum (Natural History), Department of Zoology",1870,"British Museum (Natural History)       ",v.8 (1870),English,Page 498
https://www.biodiversitylibrary.org/page/37773350,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 745
https://www.biodiversitylibrary.org/page/37773351,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 746
https://www.biodiversitylibrary.org/page/35163955,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1908,"Indian Museum.       ",v.2 (1908-1909),English,Page 176
https://www.biodiversitylibrary.org/page/35163771,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1908,"Indian Museum.       ",v.2 (1908-1909),English,
https://www.biodiversitylibrary.org/page/48516262,Book,"Symbolae physicae, seu, Icones et descriptiones corporum naturalium novorum aut minus cognitorum : quae ex itineribus per Libyam Aegyptum Nubiam Dongalam Syriam Arabiam et Habessiniam publico institutis sumptu Friderici Guilelmi Hemprich et Christiani Godofredi Ehrenberg : studio annis MDCCCXX-MDCCCXXV redierunt  ",Berolini,"Ex Officina Academica, venditur a Mittlero",1828,"Schumann, K.     (Karl) 1851 -1904",Zoologica I:Piscium (1828),Latin,
https://www.biodiversitylibrary.org/page/949879,Book,"Synopsis der Fische des Rothen Meeres  ",Wien,C. Ueberreuter'she Buchdruckerei,1870,"Klunzinger, Carl Benjamin,      1834 -1914",,German,Page 687
https://www.biodiversitylibrary.org/page/14777595,Book,"Synopsis der Fische des Rothen Meeres  ",Wien,C. Ueberreuter'she Buchdruckerei,1871,"Klunzinger, Carl Benjamin,      1834 -1914",pt.1-2 (1870-1871),German,Page 679
https://www.biodiversitylibrary.org/page/55653555,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 687
https://www.biodiversitylibrary.org/page/42902468,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871),German,Page 687
https://www.biodiversitylibrary.org/page/16425978,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1871,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.21 (1871) [Incomplete],German,Page 687
