﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634489,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 597
https://www.biodiversitylibrary.org/page/56051941,Book,"Advances and challenges in insect rearing  ","New Orleans, La","Agricultural Research Service (Southern Region), U.S. Department of Agriculture",1984,"King, Edgar George,      1943 -",1984,English,Page 109
https://www.biodiversitylibrary.org/page/28003769,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 4
https://www.biodiversitylibrary.org/page/28003770,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1974,"Missouri Botanical Garden.       ",v.61 (1974),,Page 5
https://www.biodiversitylibrary.org/page/53728853,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1966,"Association of Southeastern Biologists.       ",v.5-16 (1958-1969),English,Page 42
https://www.biodiversitylibrary.org/page/54941789,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 59
https://www.biodiversitylibrary.org/page/54941680,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 62
https://www.biodiversitylibrary.org/page/54938357,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 76
https://www.biodiversitylibrary.org/page/54938567,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,
https://www.biodiversitylibrary.org/page/54938516,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,
https://www.biodiversitylibrary.org/page/55006567,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/55005547,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 53
https://www.biodiversitylibrary.org/page/59859532,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/1550409,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1988,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 174 (1988),English,Page 272
https://www.biodiversitylibrary.org/page/1553264,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1990,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 179 (1990),English,Page 205
https://www.biodiversitylibrary.org/page/49339506,Book,"Ca(2+)-induced sporulation in the fungus Achlya : the biological roles of [Beta]-(1->3)-glucans and key enzymes  ",,,1998,"Du, Xin,      1962 -",,English,
https://www.biodiversitylibrary.org/page/60921425,Book,"Catalogue of introductions of pathogens and nematodes for classical biological control of insects and mites  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"Hajek, Ann E.       ",2005,English,Page 27
https://www.biodiversitylibrary.org/page/60921441,Book,"Catalogue of introductions of pathogens and nematodes for classical biological control of insects and mites  ","Morgantown, WV","Forest Health Technology Enterprise Team, U.S. Dept. of Agriculture, Forest Service",2005,"Hajek, Ann E.       ",2005,English,Page 43
https://www.biodiversitylibrary.org/page/54116843,Book,"Collection of entomopathogenic fungal cultures : catalog of strains  ","[Washington, DC]",U.S. Dept. of Agriculture,1992,"United States.  Agricultural Research Service.     ",ARS-110,English,Page 25
https://www.biodiversitylibrary.org/page/60622723,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.2 (1990),Multiple,p. 113
https://www.biodiversitylibrary.org/page/35850156,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.16 (1971),English,Page 110
