﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33431287,Book,"An account of the Arctic regions with a history and description of the northern whale-fishery  ",Edinburgh,"Printed for Archibald Constable and Co., Edinburgh; and Hurst, Robinson and Co. ... London",1820,"Scoresby, William,      1789 -1857",,English,
https://www.biodiversitylibrary.org/page/9707256,Book,"An account of the Arctic regions with a history and description of the northern whale-fishery  ",Edinburgh,"Printed for A. Constable & co.; [etc.,etc.]",1820,"Scoresby, William,      1789 -1857",1,English,
https://www.biodiversitylibrary.org/page/9707824,Book,"An account of the Arctic regions with a history and description of the northern whale-fishery  ",Edinburgh,"Printed for A. Constable & co.; [etc.,etc.]",1820,"Scoresby, William,      1789 -1857",1,English,Page 541
https://www.biodiversitylibrary.org/page/9722244,Book,"An account of the Arctic regions with a history and description of the northern whale-fishery  ",Edinburgh,"Printed for A. Constable & co.; [etc.,etc.]",1820,"Scoresby, William,      1789 -1857",2,English,
https://www.biodiversitylibrary.org/page/22663696,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 364
https://www.biodiversitylibrary.org/page/18216309,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1529
https://www.biodiversitylibrary.org/page/18216164,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1384
https://www.biodiversitylibrary.org/page/18216011,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1231
https://www.biodiversitylibrary.org/page/22653249,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,Page 3
https://www.biodiversitylibrary.org/page/62081480,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1851,"Philadelphia College Of Pharmacy       ",new ser.:v.17=[v.23] (1851),English,Page 97
https://www.biodiversitylibrary.org/page/62106389,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1868,"Philadelphia College Of Pharmacy       ",v.40=ser.3:v.16 (1868),English,Page 156
https://www.biodiversitylibrary.org/page/37620008,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom  ",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,
https://www.biodiversitylibrary.org/page/57058971,Book,"The animal food resources of different nations, with mention of some of the special dainties of various people derived from the animal kingdom  ",London,E. & F.N. Spon,1885,"Simmonds, P. L.     (Peter Lund), 1814 -1897",,English,Page 267
https://www.biodiversitylibrary.org/page/1204060,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 322
https://www.biodiversitylibrary.org/page/1678714,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1834,"Gray, John Edward,      1800 -1875",v.10 (1834) [Pisces],English,Page 485
https://www.biodiversitylibrary.org/page/35664378,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 431
https://www.biodiversitylibrary.org/page/21259307,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 110
https://www.biodiversitylibrary.org/page/4835430,Journal,"Annales des sciences d'observation  ",Paris,,1830,,t. 4 (1830),,Page 299
https://www.biodiversitylibrary.org/page/13474166,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1859,"Audouin, Jean Victor,      1797 -1841",ser.4:t.12 (1859),French,Page 350
https://www.biodiversitylibrary.org/page/36052322,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 48
https://www.biodiversitylibrary.org/page/10716541,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 209
https://www.biodiversitylibrary.org/page/31213439,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.183-184,German,Page 240
https://www.biodiversitylibrary.org/page/31213442,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.183-184,German,Page 243
https://www.biodiversitylibrary.org/page/29308314,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1884,"Deutscher Apotheker-Verein.       ",Bd.222 1884,German,
https://www.biodiversitylibrary.org/page/33771530,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1847,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",1.Heft (1847),German,Page 85
https://www.biodiversitylibrary.org/page/12957859,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 60
https://www.biodiversitylibrary.org/page/13888386,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 152
https://www.biodiversitylibrary.org/page/13888352,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 118
https://www.biodiversitylibrary.org/page/13888375,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 141
https://www.biodiversitylibrary.org/page/14051817,Journal,"Archiv für mikroskopische Anatomie  ",Berlin,J. Springer [etc.],1905,,bd. 66 (1905),German,Page 356
https://www.biodiversitylibrary.org/page/13707854,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 77
https://www.biodiversitylibrary.org/page/6963272,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.2 (1852),German,Page 81
https://www.biodiversitylibrary.org/page/6667289,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1864,,Jahrg.30:Bd.1 (1864),German,Page 300
https://www.biodiversitylibrary.org/page/6328883,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 149
https://www.biodiversitylibrary.org/page/6240137,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 131
https://www.biodiversitylibrary.org/page/6240141,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 135
https://www.biodiversitylibrary.org/page/13336494,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 77
https://www.biodiversitylibrary.org/page/13341218,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 17
https://www.biodiversitylibrary.org/page/14108945,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 20
https://www.biodiversitylibrary.org/page/29992171,Journal,"Archives de parasitologie  ",Paris,,1898,,t.1er (1898),French,Page 537
https://www.biodiversitylibrary.org/page/59717004,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 168
https://www.biodiversitylibrary.org/page/59717007,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1931,"Muséum national d'histoire naturelle (France)       ",ser.6:t.7 (1931),French,p. 171
https://www.biodiversitylibrary.org/page/59772979,Journal,"Archives du Muséum national d'histoire naturelle  ",Paris,Ed. du Muséum,1942,"Muséum national d'histoire naturelle (France)       ",ser.6:t.19 (1942),French,p. 358
https://www.biodiversitylibrary.org/page/39621745,Book,"Arctic zoology  ",London,Printed for Robert Faulder,1792,"Pennant, Thomas,      1726 -1798",,English,
https://www.biodiversitylibrary.org/page/32122495,Book,"Arctic zoology  ",London,Printed by Henry Hughs,1787,"Pennant, Thomas,      1726 -1798",v.2 (1785);[Supplement] (1787),English,Page 91
https://www.biodiversitylibrary.org/page/13391225,Journal,"Arsberattelse om Nyare Zoologiska Arbeten och Upptackter till Kongl. Vetenskaps-Acadamien  ",Stockholm,,1829,,1829-1832,,Page 185
https://www.biodiversitylibrary.org/page/53614376,Book,"Beeton's Dictionary of natural history : a comprehensive cyclopaedia of the animal kingdom : containing upwards of two thousand complete and distinct articles  ",London,"Ward, Lock and Co",1884,"Beeton, Samuel Orchart,      1831 -1877",,English,Page 82
https://www.biodiversitylibrary.org/page/28231083,Book,"Beiträge zur Zoologie und vergleichenden Anatomie  ",Frankfurt am Main,Verlag der Hermannschen Buchhandlung,1820,"Kuhl, Heinrich,      1797 -1821",,German,Page 131
https://www.biodiversitylibrary.org/page/14238142,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 185
https://www.biodiversitylibrary.org/page/14238140,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 183
https://www.biodiversitylibrary.org/page/14238133,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 176
https://www.biodiversitylibrary.org/page/14238146,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 189
https://www.biodiversitylibrary.org/page/14238141,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1904,"Senckenbergische Naturforschende Gesellschaft.       ",1904-1905,German,Page 184
https://www.biodiversitylibrary.org/page/9075407,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1905,"Senckenbergische Naturforschende Gesellschaft.       ",1905,German,Page 184
https://www.biodiversitylibrary.org/page/9075408,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1905,"Senckenbergische Naturforschende Gesellschaft.       ",1905,German,Page 185
https://www.biodiversitylibrary.org/page/9075412,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1905,"Senckenbergische Naturforschende Gesellschaft.       ",1905,German,Page 189
https://www.biodiversitylibrary.org/page/38244402,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology  ",London,Ray society,1854,"Agassiz, Louis,      1807 -1873",v.4 (1854),English,
https://www.biodiversitylibrary.org/page/18275787,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology  ",London,Ray society,1854,"Agassiz, Louis,      1807 -1873",v.4 (1854),English,Page 257
https://www.biodiversitylibrary.org/page/38400283,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276576,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 398
https://www.biodiversitylibrary.org/page/30689913,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 398
https://www.biodiversitylibrary.org/page/3702799,Book,"Bibliotheca ichthyologica et piscatoria : Catalogus van boeken en geschriften over de natuurlijke geschiedenis van de visschen en walvisschen, de kunstmatige vischteelt, de visscherijen, de wetgeving op de visscherijen, enz  ",Haarlem,De erven Loosjes,1873,"Mulder Bosgoed, D.     (Dirk), 1837 -1880",,Dutch,Page 127
