﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6405746,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 321
https://www.biodiversitylibrary.org/page/6405741,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 316
https://www.biodiversitylibrary.org/page/13339282,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 233
https://www.biodiversitylibrary.org/page/2829325,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1949,"Harvard University.  Museum of Comparative Zoology.     ",v.103 (1949-1950),English,Page 42
https://www.biodiversitylibrary.org/page/43639721,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 614
https://www.biodiversitylibrary.org/page/30959082,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 391
https://www.biodiversitylibrary.org/page/30959305,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 1 (1840),Latin,Page 614
https://www.biodiversitylibrary.org/page/43639498,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 391
https://www.biodiversitylibrary.org/page/7002397,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 391
https://www.biodiversitylibrary.org/page/7002620,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens  ",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 614
https://www.biodiversitylibrary.org/page/14183149,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 232
https://www.biodiversitylibrary.org/page/50611073,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/5229432,Book,"General zoology  ",New York,"McGraw-Hill book company, inc",1938,"Wieman, Harry Lewis,      1883 -",,English,Page 388
https://www.biodiversitylibrary.org/page/7259942,Book,"A manual of the common invertebrate animals, exclusive of insects  ",Chicago,A.C. McClurg & Co,1923,"Pratt, Henry Sherring,      1859 -",,English,Page 76
https://www.biodiversitylibrary.org/page/41084124,Journal,"Notes on Rhode Island ornithology  ","Brookline, Mass","R.H. Howe, Jr",1900,"Howe, Reginald Heber, Jr.     1875 -1932",v.1 (1900),English,Page 4
https://www.biodiversitylibrary.org/page/31976888,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 759
https://www.biodiversitylibrary.org/page/59210445,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 466
https://www.biodiversitylibrary.org/page/36211857,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 13
https://www.biodiversitylibrary.org/page/36211932,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 130
https://www.biodiversitylibrary.org/page/51449384,Journal,"The Zoological record  ",London,J.V. Voorst,1896,"Zoological Society of London.       ",v.33 (1896),English,Page 13
https://www.biodiversitylibrary.org/page/53118024,Journal,"The Zoological record  ",London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 24
