﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19803088,Book,Ad orientem,London,W.H. Allen & Co,1889,"Frederickson, A. D.       ",,English,Page 129
https://www.biodiversitylibrary.org/page/23377893,Book,"Afforestation in the United Provinces, India",Allahabad,"Printed by the superintendent, government press, United Provinces",1922,"Benskin, Ernest.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/4016209,Journal,L'Agricoltura coloniale,Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 9 sem. 1,Italian,Page 96
https://www.biodiversitylibrary.org/page/43600394,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1902,,new ser.:v.1 (1902),English,Page 183
https://www.biodiversitylibrary.org/page/53887304,Journal,Agricultural bulletin of the Straits and Federated Malay States. New series,Singapore,Gov. Print. Off,1901,,"New ser., v. I. [pt. 1]",English,183
https://www.biodiversitylibrary.org/page/4671198,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,Page 76
https://www.biodiversitylibrary.org/page/4671676,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1906,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","5, 1906",English,
https://www.biodiversitylibrary.org/page/4660899,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 282
https://www.biodiversitylibrary.org/page/4660959,Journal,Agricultural news,"Bridgetown, Barbados",Bowen & sons,1917,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","16, 1917",English,Page 418
https://www.biodiversitylibrary.org/page/4085804,Journal,L'Agriculture pratique des pays chauds,Paris,Augustin Challamel,1914,"France.  Ministère des colonies.     ","14, 1914",French,
https://www.biodiversitylibrary.org/page/35223358,Journal,Album der Natuur,Haarlem,,1869,"Vries, Hugo de,      1848 -1935",1869-70,,Page 306
https://www.biodiversitylibrary.org/page/48307352,Journal,Album der Natuur,Haarlem,,1886,"Vries, Hugo de,      1848 -1935",1886,,Page XI
https://www.biodiversitylibrary.org/page/48307853,Journal,Album der Natuur,Haarlem,,1886,"Vries, Hugo de,      1848 -1935",1886,,Page 38
https://www.biodiversitylibrary.org/page/35264071,Journal,Album der Natuur,Haarlem,,1883,"Vries, Hugo de,      1848 -1935",Register 1883-94,,Page 39
https://www.biodiversitylibrary.org/page/14900787,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 260
https://www.biodiversitylibrary.org/page/55341803,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1880,,v.39 (1880),English,Page 353
https://www.biodiversitylibrary.org/page/4670181,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1910,"Clute, Willard Nelson,      1869 -1950",v.16-18 (1910-1912),English,Page 109
https://www.biodiversitylibrary.org/page/4673378,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 6
https://www.biodiversitylibrary.org/page/20764326,Journal,American forestry,"Washington, D.C",American Forestry Association,1918,"American Forestry Association.       ",v.24:no.2 (1918),English,Page 765
https://www.biodiversitylibrary.org/page/62082645,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",new ser.:v.18=[v.24] (1852),English,
https://www.biodiversitylibrary.org/page/62084781,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1860,"Philadelphia College Of Pharmacy       ",v.32=ser.3:v.8 (1860),English,Page 420
https://www.biodiversitylibrary.org/page/62088749,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 202
https://www.biodiversitylibrary.org/page/62109836,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 627
https://www.biodiversitylibrary.org/page/62085552,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1887,"Philadelphia College Of Pharmacy       ",v.59=ser.4:v.17 (1887),English,Page 557
https://www.biodiversitylibrary.org/page/62125670,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 69
https://www.biodiversitylibrary.org/page/62092161,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.90 (1918),English,Page 38
