﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085447,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 88
https://www.biodiversitylibrary.org/page/31138917,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 110
https://www.biodiversitylibrary.org/page/31135830,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 107
https://www.biodiversitylibrary.org/page/31115802,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 274
https://www.biodiversitylibrary.org/page/31115553,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 63
https://www.biodiversitylibrary.org/page/31115788,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 260
https://www.biodiversitylibrary.org/page/31115818,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 290
https://www.biodiversitylibrary.org/page/38684186,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 329
https://www.biodiversitylibrary.org/page/38684133,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 276
https://www.biodiversitylibrary.org/page/38684149,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 292
https://www.biodiversitylibrary.org/page/31295044,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 304
https://www.biodiversitylibrary.org/page/31171497,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 260
https://www.biodiversitylibrary.org/page/31141382,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 313
https://www.biodiversitylibrary.org/page/31171543,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 306
https://www.biodiversitylibrary.org/page/31295011,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 271
https://www.biodiversitylibrary.org/page/31295046,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 306
https://www.biodiversitylibrary.org/page/31141331,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 262
https://www.biodiversitylibrary.org/page/31141363,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 294
https://www.biodiversitylibrary.org/page/31171515,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 278
https://www.biodiversitylibrary.org/page/31294766,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 64
https://www.biodiversitylibrary.org/page/31141402,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 333
https://www.biodiversitylibrary.org/page/31141405,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 336
https://www.biodiversitylibrary.org/page/31295023,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 283
https://www.biodiversitylibrary.org/page/41535975,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 426
https://www.biodiversitylibrary.org/page/38689861,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 100
