﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29725915,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1832,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1832 1 theil,German,Page 278
https://www.biodiversitylibrary.org/page/44835056,Book,"Alcyonacea  ",Jena,G. Fischer,1906,"Kükenthal, W. G.     (Willy Georg), 1861 -1922",,German,Page 11
https://www.biodiversitylibrary.org/page/60389696,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 223
https://www.biodiversitylibrary.org/page/60389467,Book,"The Alcyonacea of the Siboga-Expedition : with an Addendum to the Gorgonacea  ",,,1931,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 9
https://www.biodiversitylibrary.org/page/24740481,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 119
https://www.biodiversitylibrary.org/page/50398818,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 119
https://www.biodiversitylibrary.org/page/25172367,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1872,,ser.4:v.10=no.55-60 (1872),English,Page 124
https://www.biodiversitylibrary.org/page/41110112,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 320
https://www.biodiversitylibrary.org/page/41110144,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 352
https://www.biodiversitylibrary.org/page/41110124,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1992,"South African Museum.       ",v.100 (1991-1992),English,Page 332
https://www.biodiversitylibrary.org/page/14440365,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 131
https://www.biodiversitylibrary.org/page/6413112,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 3
https://www.biodiversitylibrary.org/page/6413110,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 1
https://www.biodiversitylibrary.org/page/6413113,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 4
https://www.biodiversitylibrary.org/page/6413116,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 7
https://www.biodiversitylibrary.org/page/6413115,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 6
https://www.biodiversitylibrary.org/page/39949990,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 2
https://www.biodiversitylibrary.org/page/1533201,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2003,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 205 (2003),English,Page 70
https://www.biodiversitylibrary.org/page/54887335,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1960,"Muséum national d'histoire naturelle (France)       ",ser.2:t.32 (1960),French,p. 361
https://www.biodiversitylibrary.org/page/44195013,Book,"The century book of gardening; a comprehensive work for every lover of the garden  ",London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 72
https://www.biodiversitylibrary.org/page/11015521,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 377
https://www.biodiversitylibrary.org/page/35450468,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 2
https://www.biodiversitylibrary.org/page/39299878,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11:T.1 (1904),German,Page 45
https://www.biodiversitylibrary.org/page/39299880,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11:T.1 (1904),German,Page 47
https://www.biodiversitylibrary.org/page/39300451,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11:T.1 (1904),German,
https://www.biodiversitylibrary.org/page/39299879,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11:T.1 (1904),German,Page 46
https://www.biodiversitylibrary.org/page/39299876,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1904,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.11:T.1 (1904),German,Page 43
https://www.biodiversitylibrary.org/page/41330250,Book,"Description de l'Égypte, ou, Recueil des observations et des recherches qui ont été faites en Égypte pendant l'expédition de l'armée française  ",Paris,Imprimerie impériale,1809,"Fourier, Jean Baptiste Joseph,   baron,   1768 -1830",t.1 (1809) [Histoire naturelle Text],French,Page 228
https://www.biodiversitylibrary.org/page/46053480,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1837,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1837),French,Page 237
https://www.biodiversitylibrary.org/page/23053516,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1:A-B (1853),French,Page 237
https://www.biodiversitylibrary.org/page/25318834,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1830,"Cuvier, Frédéric,      1773 -1838",t. 60 (1830),French,Page 487
https://www.biodiversitylibrary.org/page/1111171,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1883,"Leunis, Johannes,      1802 -1873",2,German,Page 1052
https://www.biodiversitylibrary.org/page/25067082,Book,"Dr. Johannes Leunis Synopsis der thierkunde. Ein handbuch für höhere lehranstalten und für alle, welche sich wissenschaftlich mit der naturgeschichte der thiere beschäftigen wollen  ",Hannover,Hahnsche buchhandlung,1886,"Leunis, Johannes,      1802 -1873",bd.2 (1886),German,Page 1052
https://www.biodiversitylibrary.org/page/19663979,Book,"Elements of natural history, adapted to the present state of the science, containing the generic characters of nearly the whole animal kingdom, and the descriptions of the principal species  ",Edinburgh,"W. Blackwood; [etc., etc.]",1828,"Stark, J.       ",2,English,Page 422
https://www.biodiversitylibrary.org/page/11721237,Book,"Exposition méthodique des genres de l'ordre des polypiers : avec leur description et celle des principales espèces, figurées dans 84 planches, les 63 premières appartenant a l'Histoire naturelle des zoophytes d'ellis et solander  ",Paris,Agasse,1821,"Ellis, John,      1710? -1776",,French,Page 70
https://www.biodiversitylibrary.org/page/60031140,Book,Faune de Madagascar 21 Octocoralliaires,,,1966,"Tixier, A.     (Andrée)  ","Vol. 21 (1966), Octocoralliaires",French,p. 349
https://www.biodiversitylibrary.org/page/62419736,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 8
https://www.biodiversitylibrary.org/page/62419737,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 9
https://www.biodiversitylibrary.org/page/62419738,Book,"Further zoological results of the Swedish Antarctic Expedition 1901-1903 : under the direction of Dr. Otto Nordenskjöld  ",Stockholm,Norstedt,1926,"Bock, Sixten,      1884 -1946",vol.2 (1926),English,Page 10
https://www.biodiversitylibrary.org/page/25898138,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.15 (1894),English,Page 330
https://www.biodiversitylibrary.org/page/1025998,Book,"Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history  ",Boston,The Society,1905,"Boston Society of Natural History.  Museum.     ",,English,Page 118
https://www.biodiversitylibrary.org/page/21368174,Book,"Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history  ",Boston,The Society,1905,"Sheldon, J. M. Arms     (Jennie Maria Arms), 1852 -1938",,English,Page 118
https://www.biodiversitylibrary.org/page/53439375,Book,"Handboek der dierkunde  ",Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",1,Dutch,Page 97
https://www.biodiversitylibrary.org/page/19836870,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 77
https://www.biodiversitylibrary.org/page/19837657,Book,"Handbook of zoology  ",Cambridge,University Press,1856,"Hoeven, Jan van der,      1801 -1868",1,English,Page 834
https://www.biodiversitylibrary.org/page/12178319,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 77
https://www.biodiversitylibrary.org/page/12179076,Book,"Handbook of zoology  ",Cambridge,"Longman, Brown, Green, Longmans, and Roberts",1856,"Clark, William,      1788 -1855",v.1 (1856),English,Page 834
