﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39115540,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/7213293,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1846,"Scienziati Italiani.       ",7th session part 2,Italian,Page 48
https://www.biodiversitylibrary.org/page/53600925,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 428
https://www.biodiversitylibrary.org/page/53601008,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 511
https://www.biodiversitylibrary.org/page/53601007,Book,"Bouwstoffen voor eene fauna van Nederland  ",Leiden,Brill,1853-1866,"Herklots, Jan Adriaan,      1820 -1872",3,Dutch,Page 510
https://www.biodiversitylibrary.org/page/56683261,Journal,"Bulletin  ",Rouen,,1896,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.32 (1896)",French,Page 403
https://www.biodiversitylibrary.org/page/35481306,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 172
https://www.biodiversitylibrary.org/page/39263251,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 48
https://www.biodiversitylibrary.org/page/6347068,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.19 (1861),German,Page 20
https://www.biodiversitylibrary.org/page/7216382,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1885,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.50 (1885),German,Page 40
https://www.biodiversitylibrary.org/page/2120383,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 103
https://www.biodiversitylibrary.org/page/18031729,Book,"Fauna ictiológica de Catalunya. Catálech rahonat dels peixos observats en el litoral y en les aygues dolçes catalanes  ",Barcelona,J. Bartra Laborde,1913,"Gibert y Oliver, Agustí María       ",,Catalan,Page 72
https://www.biodiversitylibrary.org/page/1108152,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",2,English,Page 32
https://www.biodiversitylibrary.org/page/37899501,Book,"The fishes of Great Britain and Ireland  ",London,Williams and Norgate,1880,"Day, Francis,      1829 -1889",v.2 (1880-1884),English,
https://www.biodiversitylibrary.org/page/38915075,Book,"The fishes of Great Britain and Ireland  ",Edinburgh,Williams and Norgate,1880-1884,"Day, Francis,      1829 -1889",v.2 (1880-1884) [Text],English,Page 32
https://www.biodiversitylibrary.org/page/22984692,Book,"Handbuch der Petrefaktenkunde  ",Tübingen,H. Laupp,1885,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 1217
https://www.biodiversitylibrary.org/page/22984636,Book,"Handbuch der Petrefaktenkunde  ",Tübingen,H. Laupp,1885,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",,German,Page 1161
https://www.biodiversitylibrary.org/page/12793143,Book,"Histoire naturelle des poissons de la France  ",Paris,G. Masson,1881,"Moreau, Charles Émile.       ",t.3 (1881),French,Page 289
https://www.biodiversitylibrary.org/page/1195956,Book,"Histoire naturelle des poissons de la France  ",Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",3,French,Page 289
https://www.biodiversitylibrary.org/page/48360629,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 387
https://www.biodiversitylibrary.org/page/13553218,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,Page 100
https://www.biodiversitylibrary.org/page/53714744,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/916376,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",1,German,Page 151
https://www.biodiversitylibrary.org/page/6342361,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 112
https://www.biodiversitylibrary.org/page/6342635,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 273
https://www.biodiversitylibrary.org/page/37047446,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1885,"Geological Society of America.       ",v.41 (1885),English,Page 566
https://www.biodiversitylibrary.org/page/37047444,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1885,"Geological Society of America.       ",v.41 (1885),English,Page 564
https://www.biodiversitylibrary.org/page/15844242,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886),English,Page 288
https://www.biodiversitylibrary.org/page/11183504,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1886,"Baird, Spencer Fullerton,      1823 -1887",pt.14 (1886) [Incomplete],English,Page 288
https://www.biodiversitylibrary.org/page/36317530,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1871,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63=Heft.1-5 (1871),German,Page 413
https://www.biodiversitylibrary.org/page/6245797,Journal,"Sitzungsberichte der Mathematisch-Naturwissenschaftliche Classe  ",Wien,K.-K. Hof- und StaatsDruckerei in Commission bei W. Braumüller,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.7=Heft.[6-10] (1851),German,Page 729
https://www.biodiversitylibrary.org/page/60008020,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2017,"National Herbarium of New South Wales,       ",v20 (2017),English,Page 306
https://www.biodiversitylibrary.org/page/43791024,Book,"Traité de paléontologie  ",Paris,Octave Doin,1883,"Schimper, Wilhelm-Philippe,      1808 -1880",pt. 2,French,Page 647
https://www.biodiversitylibrary.org/page/22931682,Book,"Traité de paléontologie végétale, ou, La flore du monde primitif dans ses rapports avec les formations géologiques et la flore du monde actuel. Avec un atlas de 100 ì.e. 110  planches grand inquarto lithographiées  ",Paris,J.G. Bailliere,1869,"Schimper, Wilhelm-Philippe,      1808 -1880",2,French,Page 800
https://www.biodiversitylibrary.org/page/7369971,Book,"Über die Entdeckung des neuholländischen Charakters der Eocenflora Europa's und über die Anwendung des Naturselbstdruckes zur Förderung der Botanik und Paläontologie, als Entgegnung auf die Schrift des Herrn Prof. Dr. F. Unger: ""Neuholland in Europa.""  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Unger, F.     (Franz), 1800 -1870",,German,Page 17
https://www.biodiversitylibrary.org/page/53100119,Journal,"Wissenschaftliche Meeresuntersuchungen  ",Kiel [etc.],Lipsius und Tischer [etc.],1871,"Kommission zur wissenschaftlichen Untersuchung der deutschen Meere in Kiel.       ",Jahrg.1 (1871),German,Page 175
