﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1520363,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1899,"South African Museum.       ",v.1 (1898-1899),English,Page 98
https://www.biodiversitylibrary.org/page/50470798,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1908,"Transvaal Museum       ",v.1 (1908-1909),English,Page 43
https://www.biodiversitylibrary.org/page/13082138,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 322
https://www.biodiversitylibrary.org/page/37334476,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,
https://www.biodiversitylibrary.org/page/22393253,Book,"Catalogue of the snakes in the British Museum (Natural History) / by George Albert Boulenger  ",London,,1893,"Boulenger, George Albert      1858 -1937",v.1 (1893),English,Page 322
https://www.biodiversitylibrary.org/page/31193742,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1007
https://www.biodiversitylibrary.org/page/31193460,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 725
https://www.biodiversitylibrary.org/page/31193464,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 729
https://www.biodiversitylibrary.org/page/31193758,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1023
https://www.biodiversitylibrary.org/page/28700241,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,
https://www.biodiversitylibrary.org/page/31783937,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1887,"Zoological Society of London.       ",1887,English,Page 330
https://www.biodiversitylibrary.org/page/11476459,Book,"The snakes of South Africa : their venom and the treatment of snake bite  ",Cape Town,T. M. Miller,1912,"Fitzsimons, F. W.     (Frederick William), 1875 -",,English,Page 79
https://www.biodiversitylibrary.org/page/23792959,Book,"The snakes of South Africa, their venom and the treatment of snake bite  ",Cape Town,T.M. Miller,1921,"Fitzsimons, F. W.     (Frederick William), 1875 -",,English,Page 447
https://www.biodiversitylibrary.org/page/23792595,Book,"The snakes of South Africa, their venom and the treatment of snake bite  ",Cape Town,T.M. Miller,1921,"Fitzsimons, F. W.     (Frederick William), 1875 -",,English,Page 83
https://www.biodiversitylibrary.org/page/25147773,Book,"The snakes of South Africa, their venom and the treatment of snake bite  ",Cape Town,T.M. Miller,1921,"Fitzsimons, F. W.     (Frederick William), 1875 -",,English,Page 447
https://www.biodiversitylibrary.org/page/25147409,Book,"The snakes of South Africa, their venom and the treatment of snake bite  ",Cape Town,T.M. Miller,1921,"Fitzsimons, F. W.     (Frederick William), 1875 -",,English,Page 83
