﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6265001,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 99
https://www.biodiversitylibrary.org/page/6265364,Book,"An introduction to acarology  ",New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 462
https://www.biodiversitylibrary.org/page/34773589,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 47
https://www.biodiversitylibrary.org/page/34773624,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 82
https://www.biodiversitylibrary.org/page/34773676,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 134
https://www.biodiversitylibrary.org/page/34773678,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 136
https://www.biodiversitylibrary.org/page/34763926,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1918,"Royal Irish Academy.       ",v.35 (1918-1920),English,Page 150
https://www.biodiversitylibrary.org/page/34763904,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1918,"Royal Irish Academy.       ",v.35 (1918-1920),English,Page 128
https://www.biodiversitylibrary.org/page/34763884,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1918,"Royal Irish Academy.       ",v.35 (1918-1920),English,Page 108
https://www.biodiversitylibrary.org/page/34763887,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1918,"Royal Irish Academy.       ",v.35 (1918-1920),English,Page 111
https://www.biodiversitylibrary.org/page/15736078,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1917,"R. Stazione di entomologia agraria in Firenze.       ",v.12 (1917),Italian,Page 67
https://www.biodiversitylibrary.org/page/15736306,Journal,"Redia  ",Firenze,Tipografia R. Coppini & Co. [etc.],1917,"R. Stazione di entomologia agraria in Firenze.       ",v.12 (1917),Italian,Page 295
https://www.biodiversitylibrary.org/page/35509597,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1918,"Tyneside Naturalists' Field Club.       ",new ser.:v.5 (1918-1921),English,Page 57
https://www.biodiversitylibrary.org/page/35509595,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1918,"Tyneside Naturalists' Field Club.       ",new ser.:v.5 (1918-1921),English,Page 55
https://www.biodiversitylibrary.org/page/51621545,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 29
https://www.biodiversitylibrary.org/page/51622015,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 15
https://www.biodiversitylibrary.org/page/51526400,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 25
