﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4683629,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.27:pt.1-5 (1963-1966),English,Page 100
https://www.biodiversitylibrary.org/page/50751126,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1983,"Australian Museum       ",no.14 (1983),English,Page 62
https://www.biodiversitylibrary.org/page/50760646,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1984,"Australian Museum       ",no.15 (1984),English,Page 51
https://www.biodiversitylibrary.org/page/50748130,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1991,"Australian Museum       ",no.18 (1991),English,Page 9
https://www.biodiversitylibrary.org/page/50751192,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/50760767,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 21
https://www.biodiversitylibrary.org/page/50760746,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/50760750,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 4
https://www.biodiversitylibrary.org/page/50760742,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2000,"Australian Museum       ",no.22 (2000),English,Page 1
https://www.biodiversitylibrary.org/page/50751272,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 18
https://www.biodiversitylibrary.org/page/50751257,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/50751260,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2001,"Australian Museum       ",no.23 (2001),English,Page 6
https://www.biodiversitylibrary.org/page/50738499,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 27
https://www.biodiversitylibrary.org/page/50738549,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 77
https://www.biodiversitylibrary.org/page/50740107,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 39
https://www.biodiversitylibrary.org/page/50740102,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 34
https://www.biodiversitylibrary.org/page/50740104,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 36
https://www.biodiversitylibrary.org/page/50740074,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 6
https://www.biodiversitylibrary.org/page/50740106,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2007,"Australian Museum       ",no.31 (2007),English,Page 38
https://www.biodiversitylibrary.org/page/50738604,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 32
https://www.biodiversitylibrary.org/page/50738577,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 5
https://www.biodiversitylibrary.org/page/50738606,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 34
https://www.biodiversitylibrary.org/page/50738591,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2008,"Australian Museum       ",no.32 (2008),English,Page 19
https://www.biodiversitylibrary.org/page/50732451,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2009,"Australian Museum       ",no.33 (2009),English,Page 23
https://www.biodiversitylibrary.org/page/50732457,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2009,"Australian Museum       ",no.33 (2009),English,Page 29
https://www.biodiversitylibrary.org/page/50732458,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2009,"Australian Museum       ",no.33 (2009),English,Page 30
https://www.biodiversitylibrary.org/page/50748403,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 33
https://www.biodiversitylibrary.org/page/50748381,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 11
https://www.biodiversitylibrary.org/page/50748449,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2010,"Australian Museum       ",no.34 (2010),English,Page 79
https://www.biodiversitylibrary.org/page/50340943,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2011,"Australian Museum       ",no.35 (2011),English,Page 23
https://www.biodiversitylibrary.org/page/50373530,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 30
https://www.biodiversitylibrary.org/page/50373533,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 33
https://www.biodiversitylibrary.org/page/50373508,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/50373611,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 52
https://www.biodiversitylibrary.org/page/50373607,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 48
https://www.biodiversitylibrary.org/page/50373615,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2014,"Australian Museum       ",no.38 (2014),English,Page 56
https://www.biodiversitylibrary.org/page/58831519,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2019,"Australian Museum       ",no.43 (2019),English,Page 58
https://www.biodiversitylibrary.org/page/58831525,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2019,"Australian Museum       ",no.43 (2019),English,Page 27
https://www.biodiversitylibrary.org/page/58831521,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2019,"Australian Museum       ",no.43 (2019),English,Page 60
https://www.biodiversitylibrary.org/page/40891327,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 522
https://www.biodiversitylibrary.org/page/40891184,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 379
https://www.biodiversitylibrary.org/page/40891319,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 514
https://www.biodiversitylibrary.org/page/40891249,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1940,"South African Museum.       ",v.32 (1935-1940),English,Page 444
https://www.biodiversitylibrary.org/page/40910499,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 249
https://www.biodiversitylibrary.org/page/40910443,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.61-62 (1973-1974),English,Page 201
https://www.biodiversitylibrary.org/page/40928522,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.65 (1974),English,Page 316
https://www.biodiversitylibrary.org/page/40922693,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.67 (1975),English,Page 153
https://www.biodiversitylibrary.org/page/14439950,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 150
https://www.biodiversitylibrary.org/page/7867397,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 227
https://www.biodiversitylibrary.org/page/32379827,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 22
https://www.biodiversitylibrary.org/page/32379914,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 105
https://www.biodiversitylibrary.org/page/32379923,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 114
https://www.biodiversitylibrary.org/page/32380180,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 371
https://www.biodiversitylibrary.org/page/32380103,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 294
https://www.biodiversitylibrary.org/page/32380306,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 497
https://www.biodiversitylibrary.org/page/32379816,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 11
https://www.biodiversitylibrary.org/page/32379854,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 45
https://www.biodiversitylibrary.org/page/32379867,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 58
https://www.biodiversitylibrary.org/page/32380182,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 373
https://www.biodiversitylibrary.org/page/32380340,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 531
https://www.biodiversitylibrary.org/page/32379821,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 16
https://www.biodiversitylibrary.org/page/32380181,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 372
https://www.biodiversitylibrary.org/page/32379845,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 36
https://www.biodiversitylibrary.org/page/32379865,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 56
https://www.biodiversitylibrary.org/page/32379926,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 117
https://www.biodiversitylibrary.org/page/32379805,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page vi
https://www.biodiversitylibrary.org/page/2357186,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1981,"British Museum (Natural History)       ",v.40 (1981),English,Page 104
https://www.biodiversitylibrary.org/page/2558013,Book,"Catalogue of the books, manuscripts, maps and drawings in the British museum (Natural history) ....  ",London,Printed by order of the Trustees,1940,"Woodward, Bernard Barham,      1853 -1930",v.8:suppl.P-Z (1940),English,Page 1403
https://www.biodiversitylibrary.org/page/55806650,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2013,"Institut royal des sciences naturelles de Belgique.       ",no.62 (2013),English,p. 18
https://www.biodiversitylibrary.org/page/56184186,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.80 (2014),English,p. 53
https://www.biodiversitylibrary.org/page/61668560,Book,Faune de Madagascar II Biologie et formes larvaires,,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 16
https://www.biodiversitylibrary.org/page/61668589,Book,Faune de Madagascar II Biologie et formes larvaires,,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 45
https://www.biodiversitylibrary.org/page/61668592,Book,Faune de Madagascar II Biologie et formes larvaires,,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 48
https://www.biodiversitylibrary.org/page/61668582,Book,Faune de Madagascar II Biologie et formes larvaires,,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 38
https://www.biodiversitylibrary.org/page/61668580,Book,Faune de Madagascar II Biologie et formes larvaires,,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 36
https://www.biodiversitylibrary.org/page/61668594,Book,Faune de Madagascar II Biologie et formes larvaires,,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 50
https://www.biodiversitylibrary.org/page/61668564,Book,Faune de Madagascar II Biologie et formes larvaires,,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 20
https://www.biodiversitylibrary.org/page/61683278,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1105
https://www.biodiversitylibrary.org/page/61682995,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 824
https://www.biodiversitylibrary.org/page/61683233,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1060
https://www.biodiversitylibrary.org/page/61682865,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 599
https://www.biodiversitylibrary.org/page/61683257,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1084
https://www.biodiversitylibrary.org/page/61683239,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1066
https://www.biodiversitylibrary.org/page/58733206,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 109
https://www.biodiversitylibrary.org/page/57920317,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1984,"Muséum national d'histoire naturelle (France)       ",t.129:no.1 (1984),French,p. 112
https://www.biodiversitylibrary.org/page/48951696,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2004,"Museum Victoria.       ",v.61:no.1 (2004),,Page 65
https://www.biodiversitylibrary.org/page/48951704,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2004,"Museum Victoria.       ",v.61:no.1 (2004),,Page 73
https://www.biodiversitylibrary.org/page/48951697,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2004,"Museum Victoria.       ",v.61:no.1 (2004),,Page 66
https://www.biodiversitylibrary.org/page/34593123,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,
https://www.biodiversitylibrary.org/page/34593213,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 132
https://www.biodiversitylibrary.org/page/34593271,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,
https://www.biodiversitylibrary.org/page/34593208,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 127
https://www.biodiversitylibrary.org/page/34644181,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 856
https://www.biodiversitylibrary.org/page/34644512,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 131
https://www.biodiversitylibrary.org/page/34644538,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 157
https://www.biodiversitylibrary.org/page/34644199,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 874
https://www.biodiversitylibrary.org/page/34808955,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 263
https://www.biodiversitylibrary.org/page/34808961,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 269
https://www.biodiversitylibrary.org/page/34808945,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 253
https://www.biodiversitylibrary.org/page/34808948,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 256
https://www.biodiversitylibrary.org/page/34808969,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 277
https://www.biodiversitylibrary.org/page/34808947,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 255
https://www.biodiversitylibrary.org/page/34808970,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 278
https://www.biodiversitylibrary.org/page/34808950,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 258
https://www.biodiversitylibrary.org/page/34808953,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 261
https://www.biodiversitylibrary.org/page/34809114,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,
https://www.biodiversitylibrary.org/page/34808951,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 259
https://www.biodiversitylibrary.org/page/34808954,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 262
https://www.biodiversitylibrary.org/page/34808959,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 267
https://www.biodiversitylibrary.org/page/34808962,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1991,"Smithsonian Institution       ",v.104 (1991),English,Page 270
