﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8883866,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 104
https://www.biodiversitylibrary.org/page/40982519,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 551
https://www.biodiversitylibrary.org/page/40982521,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 553
https://www.biodiversitylibrary.org/page/56927667,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57004827,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2001,"Native Plant Society of Oregon.       ",v.7 (2001),English,Page 16
https://www.biodiversitylibrary.org/page/47945816,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1983,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 59
https://www.biodiversitylibrary.org/page/56133292,Journal,"Monographs in systematic botany from the Missouri Botanical Garden  ","[St. Louis, Mo.]",Missouri Botanical Garden,1981,"Missouri Botanical Garden.       ",v. 5 (1981),English,Page 120
https://www.biodiversitylibrary.org/page/54568319,Journal,"Oregon flora newsletter  ","Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",2009,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.15:no.1-3 (2009),English,Page 4
https://www.biodiversitylibrary.org/page/44916417,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-27,English,Page 7
https://www.biodiversitylibrary.org/page/59379466,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 7
