﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29193387,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 136
https://www.biodiversitylibrary.org/page/36896912,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1864,"Silliman, Benjamin,      1779 -1864",ser.2:v.37=no.109-111 (1864),English,Page 421
https://www.biodiversitylibrary.org/page/36442696,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1869,"Silliman, Benjamin,      1779 -1864",ser.2:v.47=no.139-141 (1869),English,Page 257
https://www.biodiversitylibrary.org/page/41774169,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1884,"American Society of Naturalists.       ",v.18=[no.205-216] (1884),English,Page 209
https://www.biodiversitylibrary.org/page/41200612,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,Page 471
https://www.biodiversitylibrary.org/page/11766577,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1840,"Wiener Museum der Naturgeschichte.       ",Bd.2 (1840),German,
https://www.biodiversitylibrary.org/page/27659665,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 506
https://www.biodiversitylibrary.org/page/51276215,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 506
https://www.biodiversitylibrary.org/page/51276137,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890),English,Page 428
https://www.biodiversitylibrary.org/page/19207933,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 428
https://www.biodiversitylibrary.org/page/27658816,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 211
https://www.biodiversitylibrary.org/page/27658812,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 207
https://www.biodiversitylibrary.org/page/27658815,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 210
https://www.biodiversitylibrary.org/page/16108270,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 184
https://www.biodiversitylibrary.org/page/18618921,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1904,,ser.7:v.13=no.73-78 (1904),English,Page 184
https://www.biodiversitylibrary.org/page/18635737,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1913,,ser.8:v.11=no.61-66 (1913) [Lacks:Pl.VII],English,Page 176
https://www.biodiversitylibrary.org/page/16161648,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1944,"Missouri Botanical Garden.       ",v.31 (1944),,Page 120
https://www.biodiversitylibrary.org/page/1511430,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 177
https://www.biodiversitylibrary.org/page/40935301,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 920
https://www.biodiversitylibrary.org/page/40935452,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1055
https://www.biodiversitylibrary.org/page/40935445,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1927,"South African Museum.       ",v.21:pt.2 (1927),English,Page 1048
