﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25164980,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1891,,ser.6:v.7=no.37-42 (1891),English,Page 499
https://www.biodiversitylibrary.org/page/46804377,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1958,"Amateur Entomologists' Society (Great Britain)       ",v.17-18(1958-1959),English,Page 6
https://www.biodiversitylibrary.org/page/30077737,Journal,The entomologist's record and journal of variation,[London,s.n,1954,"Tutt, James William,      1858 -1911",v.66 (1954),English,Page 45
https://www.biodiversitylibrary.org/page/30058298,Journal,The entomologist's record and journal of variation,[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page 308
https://www.biodiversitylibrary.org/page/29805521,Journal,The entomologist's record and journal of variation,[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 204
https://www.biodiversitylibrary.org/page/50234308,Journal,The naturalist,London,"Simpkin, Marshall",1953,"West-Riding Consolidated Naturalists' Society       ",[v.78-79]=no.844-851 (1953-1954),English,Page 99
https://www.biodiversitylibrary.org/page/29841524,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1947,"South London Entomological and Natural History Society       ",1947-1950,English,Page 63
https://www.biodiversitylibrary.org/page/29831987,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 24
https://www.biodiversitylibrary.org/page/46699339,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1964,"Bristol Naturalists' Society (Bristol, England)       ",v.31 (1964-1969),English,Page 610
https://www.biodiversitylibrary.org/page/60248914,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,2016,"Norfolk and Norwich Naturalists' Society.       ",v.48:pt.1(2015),English,Page 17
