﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22252562,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 24
https://www.biodiversitylibrary.org/page/22252561,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 23
https://www.biodiversitylibrary.org/page/33807320,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column LXXI
https://www.biodiversitylibrary.org/page/33807300,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column XXXI
https://www.biodiversitylibrary.org/page/33807727,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1876,"Mohl, Hugo von,      1805 -1872",Jahrg.34 (1876) [Incomplete],German,Column 809
https://www.biodiversitylibrary.org/page/2036151,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 117
https://www.biodiversitylibrary.org/page/2036054,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 44
https://www.biodiversitylibrary.org/page/13953747,Journal,"Bulletin de l'Académie Malgache  ",Tananarive,the Académie,1902-1903,"Académie malgache.       ",v.1-2 (1902-1903),,Page 194
https://www.biodiversitylibrary.org/page/20077176,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 10
https://www.biodiversitylibrary.org/page/1728473,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896) [Incomplete],English,Page 10
https://www.biodiversitylibrary.org/page/18331485,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1896,"Royal Society (Great Britain)       ",v.11=[1874-1883:PET-ZYB] (1896),English,Page 10
https://www.biodiversitylibrary.org/page/4693376,Book,"Catalogue of the mycological library of Howard A. Kelly  ",Baltimore,Privately printed,1924,"Kelly, Howard A.     (Howard Atwood), 1858 -1943",,English,Page 175
https://www.biodiversitylibrary.org/page/60783530,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 280
https://www.biodiversitylibrary.org/page/62022878,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/62022879,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2000,"New York Botanical Garden       ",v.17 (2000),English,Page 24
https://www.biodiversitylibrary.org/page/54739544,Book,"Flora and ecology of the Santa Monica Mountains : proceedings of the 32nd annual Southern California Botanists symposium : October 28, 2006, California State University, Fullerton  ","Fullerton, CA",Southern California Botanists,2007,"Knapp, Denise A.       ",,English,Page 52
https://www.biodiversitylibrary.org/page/56371,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1865,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.48 (1865),,Page 261
https://www.biodiversitylibrary.org/page/68687,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1885,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.68 (1885),,Page 45
https://www.biodiversitylibrary.org/page/6395919,Journal,"Grevillea  ",London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 126
https://www.biodiversitylibrary.org/page/6395918,Journal,"Grevillea  ",London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 125
https://www.biodiversitylibrary.org/page/6395997,Journal,"Grevillea  ",London,Williams and Norgate,1872,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914","1-2, 1872-1874",English,Page 192
https://www.biodiversitylibrary.org/page/34837456,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1874,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 12 1874,English,Page 125
https://www.biodiversitylibrary.org/page/34837480,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1874,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 12 1874,English,Page 149
https://www.biodiversitylibrary.org/page/4710153,Book,"The lichen flora of the United States  ",Ann Arbor,University of Michigan Press,1935,"Fink, Bruce,      1861 -1927",,English,Page 278
https://www.biodiversitylibrary.org/page/50375379,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 49
https://www.biodiversitylibrary.org/page/63090861,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 93
https://www.biodiversitylibrary.org/page/14530502,Journal,"Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar  ",Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1882,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.8=no.5 (1882),Swedish,Page 166
https://www.biodiversitylibrary.org/page/13414638,Journal,"Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar  ",Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1871,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.11-12=no.8-9 (1871),Swedish,Page 194
https://www.biodiversitylibrary.org/page/63471462,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 68
https://www.biodiversitylibrary.org/page/63466829,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2010,,8,,Page 86
https://www.biodiversitylibrary.org/page/63501303,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 434
https://www.biodiversitylibrary.org/page/48402257,Journal,"Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei  ",Pozsony,,1894,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.9-12(1894-1900),Hungarian,Page 27
https://www.biodiversitylibrary.org/page/13633054,Journal,"Repertorium annuum literaturae botanicae periodicae  ",Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.1-3,Latin,Page 59
https://www.biodiversitylibrary.org/page/33534268,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 24
https://www.biodiversitylibrary.org/page/33534293,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 49
