﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3056882,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 111
https://www.biodiversitylibrary.org/page/58939216,Journal,Bulletin de la Société botanique de France,Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 210
https://www.biodiversitylibrary.org/page/221724,Journal,Bulletin de la Société botanique de France,Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 210
https://www.biodiversitylibrary.org/page/221770,Journal,Bulletin de la Société botanique de France,Paris,La Société,1880,"Centre national de la recherche scientifique (France)       ",v.27 (1880),French,Page 256
https://www.biodiversitylibrary.org/page/63495612,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 369
https://www.biodiversitylibrary.org/page/62681207,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 432
https://www.biodiversitylibrary.org/page/39562557,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 35
https://www.biodiversitylibrary.org/page/40576152,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 92
https://www.biodiversitylibrary.org/page/2706822,Book,Cyperaceae,Berolini,Borntraeger,1900,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 134
https://www.biodiversitylibrary.org/page/65919,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1880,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.63 (1880),,Page 453
https://www.biodiversitylibrary.org/page/85984,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1910,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 205
https://www.biodiversitylibrary.org/page/58043159,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1818,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",Index v.26-100,,Page 205
https://www.biodiversitylibrary.org/page/42365594,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 236
https://www.biodiversitylibrary.org/page/13790604,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1934,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 82
https://www.biodiversitylibrary.org/page/13791082,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1933,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.1 (1933-1941),English,Page 508
https://www.biodiversitylibrary.org/page/54716663,Book,Plant lists : South America,,,1918,"Robinson, Benjamin Lincoln,      1864 -1935",,,Page 21
https://www.biodiversitylibrary.org/page/631755,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1965,"Robinson, Benjamin Lincoln,      1864 -1935",v.67 (1965),,Page 124
https://www.biodiversitylibrary.org/page/47015217,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 291
https://www.biodiversitylibrary.org/page/62335503,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 114
https://www.biodiversitylibrary.org/page/62335590,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 201
https://www.biodiversitylibrary.org/page/702108,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900-1901,"Urban, Ignaz,      1848 -1931",v.2 1900-01,German,Page 134
https://www.biodiversitylibrary.org/page/3522352,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1900,"Urban, Ignaz,      1848 -1931",v.2 1900-1901,German,Page 134
https://www.biodiversitylibrary.org/page/24987602,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.2 pt.1,German,
