﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43535447,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1914,"Nihon Shokubutsu Gakkai.       ",v.28 (1914),English,Page 127
https://www.biodiversitylibrary.org/page/43535445,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1914,"Nihon Shokubutsu Gakkai.       ",v.28 (1914),English,Page 125
https://www.biodiversitylibrary.org/page/2053633,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 942
https://www.biodiversitylibrary.org/page/2207561,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 188
https://www.biodiversitylibrary.org/page/2172817,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 611
https://www.biodiversitylibrary.org/page/62809636,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 42
https://www.biodiversitylibrary.org/page/43643032,Book,"Dai Nihon jumokushi Maki no 1 ",Tōkyō,Seibidō Shoten,1882,"Nakai, Takenoshin,      1882 -",1922,Japanese,Page 469
https://www.biodiversitylibrary.org/page/32102947,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 71
https://www.biodiversitylibrary.org/page/32102950,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 74
https://www.biodiversitylibrary.org/page/30046758,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 842
https://www.biodiversitylibrary.org/page/12323270,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 599
https://www.biodiversitylibrary.org/page/41647765,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 87
https://www.biodiversitylibrary.org/page/3893312,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 87
https://www.biodiversitylibrary.org/page/2159482,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1900,,t. 14 (1900),French,Page 172
https://www.biodiversitylibrary.org/page/7140341,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1919,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 42 (1919-1921),English,Page 132
https://www.biodiversitylibrary.org/page/7140214,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1919,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 42 (1919-1921),English,Page 5
https://www.biodiversitylibrary.org/page/36229723,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1878,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.10 (1878-1880),German,Page 71
https://www.biodiversitylibrary.org/page/52984392,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 236
https://www.biodiversitylibrary.org/page/20553274,Book,"The standard cyclopedia of horticulture; a discussion, for the amateur, and the professional and commercial grower, of the kinds, characteristics and methods of cultivation of the species of plants grown in the regions of the United States and Canada for ornament, for fancy, for fruit and for vegetables; with keys to the natural families and genera, descriptions of the horticultural capabilities of the states and provinces and dependent islands, and sketches of eminent horticulturists  ",New York,"The Macmillan Co.; [etc., etc.]",1916,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1914
https://www.biodiversitylibrary.org/page/39782589,Book,"Trees and shrubs : illustrations of new or little known ligneous plants, prepared chiefly from material at the Arnold Arboreum of Harvard University  ",Boston,"Houghton, Mifflin",1905,"Sargent, Charles Sprague,      1841 -1927",v. 1,English,Page 39
https://www.biodiversitylibrary.org/page/31558245,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 619
