﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29996326,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1882,,7.bd. (1882),English,Page 12
https://www.biodiversitylibrary.org/page/29979249,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1885,,11.bd. (1885-1886),English,Page 361
https://www.biodiversitylibrary.org/page/29979170,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1885,,11.bd. (1885-1886),English,Page 282
https://www.biodiversitylibrary.org/page/57386756,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1971,"Museu Nacional (Brazil)       ",v.54 (1971),Portugese,Page 11
https://www.biodiversitylibrary.org/page/11100758,Book,"Die Isopoden der Siboga-Expedition  ",Leiden,E. J. Brill,1913,"Nierstrasz, H.F.     (Hugo Frederik), 1872 -1937",pt.1 (1913),German,Page 17
https://www.biodiversitylibrary.org/page/48917521,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2007,"Museum Victoria.       ",v.64 (2007),,Page 127
https://www.biodiversitylibrary.org/page/2233477,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.32a (Isopoden: Isopoda Chelifera); Livr.72,Dutch,Page 17
https://www.biodiversitylibrary.org/page/31019388,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 81
https://www.biodiversitylibrary.org/page/51439713,Journal,"The Zoological record  ",London,J.V. Voorst,1882,"Zoological Society of London.       ",v.19 (1882),English,Page 30
https://www.biodiversitylibrary.org/page/1896645,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 2 (1881),German,Page 71
