﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16174334,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 237
https://www.biodiversitylibrary.org/page/8157955,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 241
https://www.biodiversitylibrary.org/page/7529765,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 15
https://www.biodiversitylibrary.org/page/7529826,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1879,"United States National Museum       ",v.2=no.11-15 (1877-1879),English,Page 40
https://www.biodiversitylibrary.org/page/13000745,Book,"Flora of Hispaniola  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1981,"Liogier, Alain H.     (Alain Henri), 1916 -2009",v. 3 (1981),Spanish,Page 42
https://www.biodiversitylibrary.org/page/2745865,Book,"The flora of St. Croix and the Virgin Islands  ",Washington,Govt. Print. Off,1879,"Eggers, H. F. A.   Baron von,  (Heinrich Franz Alexander), 1844 -1903",,English,Page 40
https://www.biodiversitylibrary.org/page/2745840,Book,"The flora of St. Croix and the Virgin Islands  ",Washington,Govt. Print. Off,1879,"Eggers, H. F. A.   Baron von,  (Heinrich Franz Alexander), 1844 -1903",,English,Page 15
https://www.biodiversitylibrary.org/page/3506511,Book,"The flora of the American Virgin Islands  ",New York,New York Botanical Garden,1918,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 65
https://www.biodiversitylibrary.org/page/46064991,Book,"Flora of the island of St. Croix  ",Chicago,,1902,"Millspaugh, Charles Frederick,      1854 -1923",,English,
https://www.biodiversitylibrary.org/page/46064881,Book,"Flora of the island of St. Croix  ",Chicago,,1902,"Millspaugh, Charles Frederick,      1854 -1923",,English,Page 506
https://www.biodiversitylibrary.org/page/48321637,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,2007,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.15 (2007),English,Page 246
https://www.biodiversitylibrary.org/page/3539672,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 688
https://www.biodiversitylibrary.org/page/17888636,Book,"Naturalist's guide to the Americas  ",Baltimore,Williams & Wilkins,1926,"Ecological Society of America.  Committee on the Preservation of Natural Conditions.     ",,English,Page 688
https://www.biodiversitylibrary.org/page/2396037,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1895,"Field Columbian Museum.       ",v.1:no.1 (1895),English,Page xv
https://www.biodiversitylibrary.org/page/6701759,Journal,Publication.  Field Columbian Museum  Botanical series,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.1:no.7 (1902),English,Page 506
https://www.biodiversitylibrary.org/page/45485558,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.8 (2006),English,Page 142
https://www.biodiversitylibrary.org/page/45485561,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.8 (2006),English,
https://www.biodiversitylibrary.org/page/45542539,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 304
https://www.biodiversitylibrary.org/page/47021133,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 795
https://www.biodiversitylibrary.org/page/47021428,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1090
https://www.biodiversitylibrary.org/page/47021380,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1042
https://www.biodiversitylibrary.org/page/9068989,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1879,"Smithsonian Institution       ",v.23 (1878-1882),English,Page 40
https://www.biodiversitylibrary.org/page/23549809,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis  ",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1898,"Urban, Ignaz,      1848 -1931",v.1 pt.2,German,
