﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52080738,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 16
https://www.biodiversitylibrary.org/page/52080624,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1995,"Cowan, Richard S.,      1921 -1997",no.41 (1995:May),,Page 4
https://www.biodiversitylibrary.org/page/52023283,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2006,"Cowan, Richard S.,      1921 -1997",no.53 (2006:Feb.),,Page 9
https://www.biodiversitylibrary.org/page/23994983,Book,"The Bombay flora, or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay presidency together with a supplement of introduced and naturalised species  ",Bombay,Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,Page 81
https://www.biodiversitylibrary.org/page/38047874,Book,"The Bombay flora : or, Short descriptions of all the indigenous plants hitherto discovered in or near the Bombay Presidency : together with a supplement of introduced and naturalised species  ",Bombay,Printed at the Education Society's Press,1861,"Dalzell, Nicol Alexander,      1817 -1878",,English,
https://www.biodiversitylibrary.org/page/31388703,Book,"A catalogue of the plants growing in Bombay and its vicinty; spontaneous, cultivated or introduced, as far as they have been ascertained  ",Bombay,Government Press,1839,"Graham, John,      1805 -1839",,English,Page 121
https://www.biodiversitylibrary.org/page/61546812,Book,"A comparative Hindu Materia medica  ",Calcutta,Ram Chandra Chakraberty,1923,"Chakraberty, Chandra.       ",,English,Page 47
https://www.biodiversitylibrary.org/page/51725677,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 597
https://www.biodiversitylibrary.org/page/28713755,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1996,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.2 (1996),English,Page 424
https://www.biodiversitylibrary.org/page/28714021,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1996,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.2 (1996),English,Page 690
https://www.biodiversitylibrary.org/page/37371149,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,
https://www.biodiversitylibrary.org/page/18704901,Book,"The flora of British India  ",London,L. Reeve,1879,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1879),English,Page 263
https://www.biodiversitylibrary.org/page/42433010,Book,"Flora of the upper Gangetic plain, and of the adjacent Siwalik and sub-Himalayan tracts  ",Calcutta,Superintendent of Government Printing,1903,"Parker, R. N.       ",v.1:pt.1-2 (1903-1905),English,Page 294
https://www.biodiversitylibrary.org/page/37405520,Book,"The forest flora of north-west and central India: a handbook of the indigenous trees and shrubs of those countries  ",London,W. H. Allen & Co,1874,"Brandis, Dietrich,   Sir,   1824 -1907",,English,
https://www.biodiversitylibrary.org/page/19606652,Book,"The forest flora of north-west and central India : a handbook of the indigenous trees and shrubs of those countries  ",London,W.H. Allen,1874,"Stewart, John Lindsay       ",,English,Page 165
https://www.biodiversitylibrary.org/page/37458722,Book,"Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India  ",[Madras?],Trabancore Sircar Press,1864,"Drury, Herber,      1819 -1872",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/48338153,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 250
https://www.biodiversitylibrary.org/page/31324124,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 250
https://www.biodiversitylibrary.org/page/54686149,Book,"Icones carpologicae; or figures and descriptions of fruits and seeds  ",London,W. Pamplin,1849,"Ralph, Thomas Shearman      1813 -1892",,Latin,
https://www.biodiversitylibrary.org/page/42741584,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 804
https://www.biodiversitylibrary.org/page/14574634,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.32=pp.655-878 [Mabouya-Prionops],Italian,Page 806
https://www.biodiversitylibrary.org/page/40150976,Book,"Indian medicinal plants  ","Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.1 (1918) [Text],English,Page 472
https://www.biodiversitylibrary.org/page/54128585,Book,"Indian medicinal plants  ","Bahadurganj, India","Sudhindra Nath Basu, Pâninî office; [etc., etc.]",1918,"Basu, Baman Das,      1867 -1930",pt.1 (1918),English,Page 474
https://www.biodiversitylibrary.org/page/30876627,Book,"A manual of Indian timbers; an account of the growth, distribution, and uses of the trees and shrubs of India and Ceylon with descriptions of their wood-structure  ",London,"S. Low, Marston & co. ltd",1902,"Gamble, J. S.     (James Sykes), 1847 -1925",,English,Page 273
https://www.biodiversitylibrary.org/page/38622489,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.44 (2004),English,Page 12
https://www.biodiversitylibrary.org/page/38622491,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.44 (2004),English,Page 10
https://www.biodiversitylibrary.org/page/38622507,Journal,"Memoirs of the American Entomological Society  ",Philadelphia,American Entomological Society,2004,"American Entomological Society.       ",no.44 (2004),English,Page 66
