﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33557710,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1890,"Naturwissenschaftlicher Verein zu Bremen.       ",v.11 1890,German,Page 407
https://www.biodiversitylibrary.org/page/60848625,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1936,"Muséum national d'histoire naturelle (France)       ","série 3, 8e année : no. 1 (1936)",French,p. 602
https://www.biodiversitylibrary.org/page/45500678,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1915,,Bd.81:Heft.11-12 (1915),German,Page 41
https://www.biodiversitylibrary.org/page/2439910,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1857,,Jahrg.23:Bd.1-2 (1857),German,Page 37
https://www.biodiversitylibrary.org/page/7059466,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 3
https://www.biodiversitylibrary.org/page/7059474,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 11
https://www.biodiversitylibrary.org/page/33272642,Book,"Avium systema naturale. Das natürliche system der vögel mit hundert tafeln grösstentheils original-abbildungen der bis jetzt entdecken fast zwölfhundert typischen formen. Vorlaüfer einer iconographie der arten der vögel aller welttheile ...  ",Dresden und Leipzig,Expedition der vollständigsten naturgeschichte,1850,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,
https://www.biodiversitylibrary.org/page/33272574,Book,"Avium systema naturale. Das natürliche system der vögel mit hundert tafeln grösstentheils original-abbildungen der bis jetzt entdecken fast zwölfhundert typischen formen. Vorlaüfer einer iconographie der arten der vögel aller welttheile ...  ",Dresden und Leipzig,Expedition der vollständigsten naturgeschichte,1850,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 25
https://www.biodiversitylibrary.org/page/33272635,Book,"Avium systema naturale. Das natürliche system der vögel mit hundert tafeln grösstentheils original-abbildungen der bis jetzt entdecken fast zwölfhundert typischen formen. Vorlaüfer einer iconographie der arten der vögel aller welttheile ...  ",Dresden und Leipzig,Expedition der vollständigsten naturgeschichte,1850,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,
https://www.biodiversitylibrary.org/page/13665668,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 37
https://www.biodiversitylibrary.org/page/13665982,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 3
https://www.biodiversitylibrary.org/page/13665990,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 11
https://www.biodiversitylibrary.org/page/39633265,Book,"The Birds of Asia  ",London,"Printed by Taylor and Francis, published by the author",1850,"Sharpe, Richard Bowdler,      1847 -1909",v.7 (1850-1883),English,Plate 61
https://www.biodiversitylibrary.org/page/39633266,Book,"The Birds of Asia  ",London,"Printed by Taylor and Francis, published by the author",1850,"Sharpe, Richard Bowdler,      1847 -1909",v.7 (1850-1883),English,Page 84
https://www.biodiversitylibrary.org/page/44940384,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 443
https://www.biodiversitylibrary.org/page/44940016,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 81
