﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4853292,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 57
https://www.biodiversitylibrary.org/page/35663412,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.8 (1898),French,Page 141
https://www.biodiversitylibrary.org/page/40854830,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 435
https://www.biodiversitylibrary.org/page/59888621,Book,"Archaeology in Western Samoa  ",[Auckland],Auckland Institute and Museum,1974,"Bernice Pauahi Bishop Museum.       ",II,English,Page 271
https://www.biodiversitylibrary.org/page/13707607,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 198
https://www.biodiversitylibrary.org/page/7061187,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1852,,Jahrg.18:Bd.1 (1852),German,Page 200
https://www.biodiversitylibrary.org/page/7688894,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 300
https://www.biodiversitylibrary.org/page/7688816,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.91 (1915),English,Page 251
https://www.biodiversitylibrary.org/page/31660824,Journal,"Bulletin de la Société philomathique de Paris  ",Paris,Société philomathique de Paris,1882,"Société Philomathique de Paris.       ",ser.7:t.5-6 (1880-1882),French,Page 38
https://www.biodiversitylibrary.org/page/5036378,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 405
https://www.biodiversitylibrary.org/page/42956536,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 404
https://www.biodiversitylibrary.org/page/42956537,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1917,"Muséum national d'histoire naturelle (France)       ",t.23 (1917),French,Page 405
https://www.biodiversitylibrary.org/page/52076286,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1932,"Muséum national d'histoire naturelle (France)       ",ser.2:t.4:no.5-8 (1932),French,Page 982
https://www.biodiversitylibrary.org/page/1320665,Book,"A catalog of recent Mollusca from all parts of the world  ","St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 133
https://www.biodiversitylibrary.org/page/55285069,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 116
https://www.biodiversitylibrary.org/page/55285314,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 181
https://www.biodiversitylibrary.org/page/18463930,Book,"Catalogue of the collection of Mazatlan shells in the British Museum, collected by Frederick Reigen  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 153
https://www.biodiversitylibrary.org/page/23832713,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 184
https://www.biodiversitylibrary.org/page/10952159,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 184
https://www.biodiversitylibrary.org/page/21684485,Book,"Catalogue of the Reigen collection of Mazatlan Mollusca in the British Museum  ",Warrington,"Printed at the Oberlin Press, by P.P. Carpenter",1857,"British Museum (Natural History)       ",,English,Page 153
https://www.biodiversitylibrary.org/page/9141425,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1856,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.9 (1856),English,
https://www.biodiversitylibrary.org/page/9141429,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1856,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.9 (1856),English,
https://www.biodiversitylibrary.org/page/22551685,Book,"Conchological miscellany  ","Boston, etc",,1834,,3,English,Page 200
https://www.biodiversitylibrary.org/page/16087810,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science  ",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 75
https://www.biodiversitylibrary.org/page/16088014,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus  ",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 81
https://www.biodiversitylibrary.org/page/12014920,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 85
https://www.biodiversitylibrary.org/page/36063023,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",9,French,Page 97
https://www.biodiversitylibrary.org/page/36063055,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",9,French,Page 123
https://www.biodiversitylibrary.org/page/26385562,Book,"Duplicate shells collected by the United States Exploring Expedition, under Capt. C. Wilkes, U.S.N  ","Washington, D.C",The Institution,1865,"Smithsonian Institution       ",,English,Page 4
https://www.biodiversitylibrary.org/page/43747455,Book,"Elements of conchology : including the fossil genera and the animals  ",Paris,"Printed by J. Smith, and sold by Treuttel and Würtz, London",1822,"Bowdich, T. Edward     (Thomas Edward), 1791 -1824","pt. I-II [Univalves; Bivalves, Multivalves, Tubico",English,
