﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/573561,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1901,"Godman, Frederick Du Cane,      1834 -1919",Land and Freshwater Mollusca (1890-1901),,Page 266
https://www.biodiversitylibrary.org/page/1101177,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 26
https://www.biodiversitylibrary.org/page/1100930,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/1100931,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 28
https://www.biodiversitylibrary.org/page/1100933,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 30
https://www.biodiversitylibrary.org/page/1101081,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 307
https://www.biodiversitylibrary.org/page/23562292,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 25
https://www.biodiversitylibrary.org/page/23562293,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 26
https://www.biodiversitylibrary.org/page/23562294,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/23562295,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 28
https://www.biodiversitylibrary.org/page/23562297,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 30
https://www.biodiversitylibrary.org/page/23562679,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 300
https://www.biodiversitylibrary.org/page/23562686,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 307
https://www.biodiversitylibrary.org/page/23664696,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 25
https://www.biodiversitylibrary.org/page/23664697,Book,"Manual of conchology, structural and systematic : with illustrations of the species. Second series, Pulmonata",Philadelphia,Published by the Author,1903,"Hyatt, Alpheus,      1838 -1902",ser.2:v.15 (1903),English,Page 26
