﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5539981,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 19
https://www.biodiversitylibrary.org/page/8156554,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 72
https://www.biodiversitylibrary.org/page/16135496,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1885,"Sociedad Española de Historia Natural.       ",t. 14 (1885),English,Page 72
https://www.biodiversitylibrary.org/page/12280268,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 289
https://www.biodiversitylibrary.org/page/12280615,Book,Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement,Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 632
https://www.biodiversitylibrary.org/page/13219952,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1916,"Audouin, Jean Victor,      1797 -1841",ser.10:t.1 (1916),French,Page 334
https://www.biodiversitylibrary.org/page/13219959,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1916,"Audouin, Jean Victor,      1797 -1841",ser.10:t.1 (1916),French,Page 341
https://www.biodiversitylibrary.org/page/13219999,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1916,"Audouin, Jean Victor,      1797 -1841",ser.10:t.1 (1916),French,Page 381
https://www.biodiversitylibrary.org/page/13220000,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1916,"Audouin, Jean Victor,      1797 -1841",ser.10:t.1 (1916),French,Page 382
https://www.biodiversitylibrary.org/page/34027264,Journal,Annales du Musée royal d'histoire naturelle de Belgique,Bruxelles,Le Musée,1896,"Musée royal d'histoire naturelle de Belgique.       ",t.12=ptie.2-3 (1896) [Texte],French,Page 62
https://www.biodiversitylibrary.org/page/50720662,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 7(1994:Jul),German,Page 4
https://www.biodiversitylibrary.org/page/50720694,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 7(1994:Jul),German,Page 36
https://www.biodiversitylibrary.org/page/50847508,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,1994,"Arachnologische Gesellschaft.       ",Heft 8(1994:Dez),German,Page 32
https://www.biodiversitylibrary.org/page/50339692,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 10
https://www.biodiversitylibrary.org/page/50339693,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2002,"Arachnologische Gesellschaft.       ",Heft 24 (2002:Okt),German,Page 11
https://www.biodiversitylibrary.org/page/50348094,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2003,"Arachnologische Gesellschaft.       ",Heft 25 (2003: Apr),German,Page 25
https://www.biodiversitylibrary.org/page/50361851,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2008,"Arachnologische Gesellschaft.       ",Heft 36 (2008:Dez),German,Page 15
https://www.biodiversitylibrary.org/page/50349195,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 27
https://www.biodiversitylibrary.org/page/50349196,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 28
https://www.biodiversitylibrary.org/page/50349205,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2010,"Arachnologische Gesellschaft.       ",Heft 39 (2010:Okt),German,Page 37
https://www.biodiversitylibrary.org/page/50326471,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 27
https://www.biodiversitylibrary.org/page/50332927,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 42 (2011:Dez),German,Page 46
https://www.biodiversitylibrary.org/page/50349010,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 54
https://www.biodiversitylibrary.org/page/50324565,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 49
https://www.biodiversitylibrary.org/page/50312315,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 15
https://www.biodiversitylibrary.org/page/50312405,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 50 (2015: Nov),German,Page 105
https://www.biodiversitylibrary.org/page/53918370,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 35
https://www.biodiversitylibrary.org/page/53918385,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 50
https://www.biodiversitylibrary.org/page/53918424,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 89
https://www.biodiversitylibrary.org/page/53886591,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,Page 36
https://www.biodiversitylibrary.org/page/53886592,Journal,Arachnologische Mitteilungen,Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.52(2016:Sep),German,Page 37
https://www.biodiversitylibrary.org/page/61135777,Book,"Araignées : araignées, chernètes, scorpions, opilions : avec 18 planches hors texte et 230 figures dans le texte formant un total de 370 figures",Paris,"Les fils d'Emile Deyrolle, éditeurs",1905,"Planet, Louis.       ",,French,Page 141
