﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39177423,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1892,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.17(1892-1903),German,
https://www.biodiversitylibrary.org/page/29684629,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1830,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1830,German,Page 115
https://www.biodiversitylibrary.org/page/35523466,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1874,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.11 (1874),,Page 41
https://www.biodiversitylibrary.org/page/51437155,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 66
https://www.biodiversitylibrary.org/page/51528308,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 39
https://www.biodiversitylibrary.org/page/51617933,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.31 (1995),Spanish,Page 31
https://www.biodiversitylibrary.org/page/50117145,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 144
https://www.biodiversitylibrary.org/page/50117144,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 143
https://www.biodiversitylibrary.org/page/16372597,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 68
https://www.biodiversitylibrary.org/page/16372600,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 71
https://www.biodiversitylibrary.org/page/16372687,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 158
https://www.biodiversitylibrary.org/page/16372748,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 219
https://www.biodiversitylibrary.org/page/16372525,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 15
https://www.biodiversitylibrary.org/page/16372554,Book,"Ecology and Taxonomy of Halimeda: Primary Producer of Coral Reefs  ",London,Academic Press,1980,"Hillis-Colinvaux, Llewellya       ",17 (1980),English,Page 4
