﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35380835,Book,"Beiträge zur mykologie  ",Frankfurt a. M,Bei H. L. Brönner,1850,"Fresenius, Georg,      1808 -1866",,German,Page 88
https://www.biodiversitylibrary.org/page/33564690,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 104
https://www.biodiversitylibrary.org/page/33564789,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 203
https://www.biodiversitylibrary.org/page/1231670,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1910,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.9 (1910),German,Page 396
https://www.biodiversitylibrary.org/page/53609,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1861,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.44 (1861),,Page 159
https://www.biodiversitylibrary.org/page/426409,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1878,,v.17 (1878),,Page 174
https://www.biodiversitylibrary.org/page/4320148,Book,"Index fungorum : sistens icones et specimina sicca nuperis temporibus edita : adjectis synonymis  ",Lipsiae,Sumptibus A. Frstneri,1863,"Hoffmann, Hermann,      1819 -1891",,Latin,Page 72
https://www.biodiversitylibrary.org/page/2963602,Book,"Mycologia Fennica  ",Helsingfors,Finska Litteratur-sllskapets Tryckeri,1871,"Karsten, P. A.     (Petter Adolf), 1834 -1917",pt. 1-2,Latin,Page VI
https://www.biodiversitylibrary.org/page/1658644,Journal,"The natural history review  ",Dublin,Hodges & Smith,1862,"Belfast Natural History and Philosophical Society.       ",[v.9=new ser.:v.2:no.5-8] (1862),English,
https://www.biodiversitylibrary.org/page/43776792,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1864,"Naturforschender Verein in Brünn.       ",Bd.3 (1864),German,Page 192
https://www.biodiversitylibrary.org/page/47752030,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1864,"Naturforschender Verein in Brünn.       ",Bd.3-4 (1864-1865),German,Page 192
