﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56819645,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1977,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.10 (1977),Spanish,Page 83
https://www.biodiversitylibrary.org/page/12957986,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 187
https://www.biodiversitylibrary.org/page/7516673,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 2590
https://www.biodiversitylibrary.org/page/32473536,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2590
https://www.biodiversitylibrary.org/page/32472308,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1900,"Jordan, David Starr,      1851 -1931",v.4,English,Page 3310
https://www.biodiversitylibrary.org/page/27683469,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,G.P.O,1900,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/56288387,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930-1941,"Fowler, Henry W.,      1878 -1965",Typescript. Order Anancanthini. Family Coryphaenoi,English,Page 862
https://www.biodiversitylibrary.org/page/4330642,Book,"Oceanic ichthyology : a treatise on the deep-sea and pelagic fishes of the world, based chiefly upon the collections made by the steamers ""Blake,"" ""Albatross,"" and ""Fishhawk"" in the northwestern Atlantic, with an atlas containing 417 figures / by George Brown Goode and Tarleton H. Bean. Pub. in connection with the National Museum and the Smithsonian institution  ","Cambridge, U.S.A",Printed for the Museum,1896,"Smithsonian Institution       ",v.22 (1896) atlas,English,Page 21*
https://www.biodiversitylibrary.org/page/23134734,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,4,English,Page 3209
https://www.biodiversitylibrary.org/page/23134835,Book,"Pamphlets on forestry. Fish and game  ",,,1900,,4,English,Page 3310
https://www.biodiversitylibrary.org/page/3779599,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1911,"Smithsonian Institution       ",v.24 (1911),English,Page 256
https://www.biodiversitylibrary.org/page/3779550,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1911,"Smithsonian Institution       ",v.24 (1911),English,Page 211
https://www.biodiversitylibrary.org/page/15168216,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 497
https://www.biodiversitylibrary.org/page/10801461,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 495
https://www.biodiversitylibrary.org/page/10801463,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 497
https://www.biodiversitylibrary.org/page/9049144,Journal,"Smithsonian contributions to knowledge  ",Washington,Smithsonian Institution,1895,"Smithsonian Institution       ",v.31 (1895),English,Page 21
https://www.biodiversitylibrary.org/page/2105502,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 21*
https://www.biodiversitylibrary.org/page/2105942,Journal,"Special bulletin  ","Washington, D.C",Government Printing Office,1895,"Smithsonian Institution       ",no.2 (1895),English,Page 21*
https://www.biodiversitylibrary.org/page/10357850,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1956,"U.S. Fish and Wildlife Service       ",no.196 (1956),English,Page 60
