﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085588,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 229
https://www.biodiversitylibrary.org/page/3446226,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.132 (1916),German,Page 2
https://www.biodiversitylibrary.org/page/57710838,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1992,"Native Plant Society of Oregon.       ",v.25 (1992),English,Page 112
https://www.biodiversitylibrary.org/page/57157734,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2004,"Native Plant Society of Oregon.       ",v.37 (2004),English,Page 14
https://www.biodiversitylibrary.org/page/34210150,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1940,"Southern California Academy of Sciences.       ",v.38-39 (1939-1940),English,Page 165
https://www.biodiversitylibrary.org/page/39007365,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 40
https://www.biodiversitylibrary.org/page/62011801,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1997,"New York Botanical Garden       ",v.14 (1997),English,Page 106
https://www.biodiversitylibrary.org/page/5988339,Journal,Experiment station record,Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 52
https://www.biodiversitylibrary.org/page/6576762,Journal,Experiment station record,Washington,G.P.O,1916,"United States.  Office of Experiment Stations.     ","34, 1916",English,Page 336
https://www.biodiversitylibrary.org/page/6577524,Journal,Experiment station record,Washington,G.P.O,1916,"United States.  Office of Experiment Stations.     ","34, 1916",English,Page 929
https://www.biodiversitylibrary.org/page/62144441,Book,"Fall 1951, spring 1952","Portland, Oregon",Sherwood Nursery Co,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 3
https://www.biodiversitylibrary.org/page/62234911,Book,"Fall 1952, spring 1953","Portland, Oregon",Sherwood Nursery Co,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 2
https://www.biodiversitylibrary.org/page/62533352,Book,"Fall 1954, spring 1955","Portland, Oregon",Sherwood Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 2
https://www.biodiversitylibrary.org/page/7368605,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 35
https://www.biodiversitylibrary.org/page/7368623,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 49
https://www.biodiversitylibrary.org/page/18442225,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 277
https://www.biodiversitylibrary.org/page/18442341,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 393
https://www.biodiversitylibrary.org/page/18724385,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
