﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27115184,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1908,,v.26 1908,English,Page 848
https://www.biodiversitylibrary.org/page/25901966,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.20 (1896),English,Page 766
https://www.biodiversitylibrary.org/page/25902862,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 354
https://www.biodiversitylibrary.org/page/25902860,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1897,,ser.3:v.22 (1897),English,Page 352
https://www.biodiversitylibrary.org/page/25903013,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 19
https://www.biodiversitylibrary.org/page/25908946,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1904,,ser.3:v.36 (1904),English,Page 324
https://www.biodiversitylibrary.org/page/25913616,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.46 (1909),English,Page 404
https://www.biodiversitylibrary.org/page/6248918,Journal,"Horticulteur belge, journal des jardiniers et amateurs  ",Bruxelles,,1833,,v.1 (1833-1834),French,Page 80
https://www.biodiversitylibrary.org/page/6609000,Journal,"Horticulture  ","Boston, Mass",Horticulture Pub. Co,1908,"Pennsylvania Horticultural Society.       ","8, 1908",English,Page 851
https://www.biodiversitylibrary.org/page/6810611,Journal,"Horticulture  ","Boston, Mass",Horticulture Pub. Co,1909,"Pennsylvania Horticultural Society.       ","10, 1909",English,Page 730
https://www.biodiversitylibrary.org/page/8860830,Journal,"Le Jardin  ",Paris,Librairie horticole du Jardin,1903,,1903,French,Page 368
https://www.biodiversitylibrary.org/page/45666973,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1896-1897,"Horticultural Society of London       ",new ser.:v.20 (1896-1897),English,Page ccxxi
https://www.biodiversitylibrary.org/page/45664049,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1897-1898,"Horticultural Society of London       ",new ser.:v.21 (1897-1898),English,Page ccxxv
https://www.biodiversitylibrary.org/page/38794415,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1902,,v.10 (1902),English,Page 365
https://www.biodiversitylibrary.org/page/43382188,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1904,,v.12 (1904),English,Page 363
https://www.biodiversitylibrary.org/page/45605347,Journal,"The Orchid world. A monthly illustrated journal entirely devoted to orchidology  ","Haywards Heath, Sussex","Alabaster, Passmore & Sons, ltd., printers]",1915-1916,"Wilson, Gurney,      1878 -",v.6 (1915-1916),English,Page 155
https://www.biodiversitylibrary.org/page/10899906,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1908,"Dammer, Udo.       ",v.2 (1907-1908),German,Page 46
https://www.biodiversitylibrary.org/page/10898263,Journal,"Orchis :Monatsschrift der Deutschen Gesellschaft für Orchideenkunde  ",Berlin,,1910,"Dammer, Udo.       ",v.3-4 (1909),German,
