﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1361434,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1895,,v.4=no.13-16 (1895),English,Page 185
https://www.biodiversitylibrary.org/page/34197386,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 307
https://www.biodiversitylibrary.org/page/58905196,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1893,"Centre national de la recherche scientifique (France)       ",v.40 (1893),French,Page 57
https://www.biodiversitylibrary.org/page/12506050,Book,"Flora of Derbyshire: flowering plants, higher cryptogams, mosses and hepatics, Characeae  ",London,Bemrose & Sons Ltd,1903,"Linton, William Richardson,      1850 -1898",,English,Page 39
https://www.biodiversitylibrary.org/page/35300440,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 388
https://www.biodiversitylibrary.org/page/35300107,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 70
https://www.biodiversitylibrary.org/page/35028715,Journal,"The naturalist  ",London,"Simpkin, Marshall",1899,"West-Riding Consolidated Naturalists' Society       ",[v.24]=no.282-293 (1899),English,Page 185
https://www.biodiversitylibrary.org/page/46278912,Journal,"The naturalist  ",London,"Simpkin, Marshall",1902,"West-Riding Consolidated Naturalists' Society       ",[v.27]=no.318-329 (1902),English,Page 6
https://www.biodiversitylibrary.org/page/23585295,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 48
https://www.biodiversitylibrary.org/page/17157439,Book,"A new British flora : British wild flowers in their natural haunts  ",London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 48
https://www.biodiversitylibrary.org/page/11237731,Book,"A new British flora; British wild flowers in their natural haunts  ",London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 48
https://www.biodiversitylibrary.org/page/48381061,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5,English,Page 13
https://www.biodiversitylibrary.org/page/47485578,Journal,"Proceedings of the Botanical Society of the British Isles  ",London,,1963,"Botanical Society of the British Isles.       ",v.5(1963-1964),English,Page 13
https://www.biodiversitylibrary.org/page/51349621,Journal,"Report / Botanical Exchange Club and Society of the British Isles  ",,,1901,"Botanical Exchange Club and Society of the British Isles.       ",1901-1910,English,Page 352
https://www.biodiversitylibrary.org/page/51349350,Journal,"Report / Botanical Exchange Club and Society of the British Isles  ",,,1901,"Botanical Exchange Club and Society of the British Isles.       ",1901-1910,English,Page 15
https://www.biodiversitylibrary.org/page/48375059,Journal,"Report of the Watson Botanical Exchange Club  ",,,1916,"Watson Botanical Exchange Club.       ",v.3(1916-1929),English,Page 202
https://www.biodiversitylibrary.org/page/48375020,Journal,"Report of the Watson Botanical Exchange Club  ",,,1916,"Watson Botanical Exchange Club.       ",v.3(1916-1929),English,Page 169
