﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319476,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1910,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.22 (1910-1914),German,
https://www.biodiversitylibrary.org/page/49576368,Journal,Actes de la Société linnéenne de Bordeaux  Série B,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104:no.1-14 (1967),French,
https://www.biodiversitylibrary.org/page/4678638,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 5,English,Page 13
https://www.biodiversitylibrary.org/page/4678688,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 5,English,Page 63
https://www.biodiversitylibrary.org/page/11204597,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1943,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,
https://www.biodiversitylibrary.org/page/11203756,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 18
https://www.biodiversitylibrary.org/page/11204020,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 259
https://www.biodiversitylibrary.org/page/11204023,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 262
https://www.biodiversitylibrary.org/page/11204026,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 265
https://www.biodiversitylibrary.org/page/11203768,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 30
https://www.biodiversitylibrary.org/page/11203769,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 31
https://www.biodiversitylibrary.org/page/11203815,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 54
https://www.biodiversitylibrary.org/page/11204027,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 266
https://www.biodiversitylibrary.org/page/61735523,Book,"Allostratigraphy and biostratigraphy of the Upper Cretaceous (Coniacian-Santonian) Western Canada Foreland Basin  ","New York, NY",American Museum of Natural History,2017,"Landman, Neil H.       ",no.414 (2017),English,Page 161
https://www.biodiversitylibrary.org/page/61735521,Book,"Allostratigraphy and biostratigraphy of the Upper Cretaceous (Coniacian-Santonian) Western Canada Foreland Basin  ","New York, NY",American Museum of Natural History,2017,"Landman, Neil H.       ",no.414 (2017),English,Page 159
https://www.biodiversitylibrary.org/page/60419789,Book,"De animalibus insectis libri septem : cum singulorum iconibus ad viuum expressis  ",Bonon [Bologna],"apud Ioan. Bapt. Bellagambam, cum consensu superiorum",1602,"Aldrovandi, Ulisse,      1522 -1605",,Latin,Page 393
https://www.biodiversitylibrary.org/page/5661226,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 14
https://www.biodiversitylibrary.org/page/42101964,Journal,"Annales de l'Université de Lyon  ",Lyon,G. Masson,1896,"Université de Lyon.       ",fasc.26 (1896),French,Page 254
https://www.biodiversitylibrary.org/page/34589287,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1949,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 286
https://www.biodiversitylibrary.org/page/34589286,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1949,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.62-63 (1945-1949),Italian,Page 285
https://www.biodiversitylibrary.org/page/19242454,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1894,,ser.6:v.13=no.73-78 (1894),English,Page 114
https://www.biodiversitylibrary.org/page/19368141,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.11=no.61-66 (1903),English,Page 586
https://www.biodiversitylibrary.org/page/62876719,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.11 (1903),English,Page 586
https://www.biodiversitylibrary.org/page/31446025,Journal,"Archives de parasitologie  ",Paris,,1904,,t.8e (1904),French,Page 105
https://www.biodiversitylibrary.org/page/31446026,Journal,"Archives de parasitologie  ",Paris,,1904,,t.8e (1904),French,Page 106
https://www.biodiversitylibrary.org/page/55000745,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 21
https://www.biodiversitylibrary.org/page/55000768,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 44
https://www.biodiversitylibrary.org/page/58044670,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 120
https://www.biodiversitylibrary.org/page/58044830,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 276
https://www.biodiversitylibrary.org/page/58044674,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 124
https://www.biodiversitylibrary.org/page/58044677,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 127
https://www.biodiversitylibrary.org/page/58044675,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 125
https://www.biodiversitylibrary.org/page/58044678,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 128
https://www.biodiversitylibrary.org/page/58044669,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 119
https://www.biodiversitylibrary.org/page/58161973,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1980,"Museo civico di storia naturale di Milano.       ",v.121:fasc.1-4(1980),Italian,Page 102
