﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9518366,Book,"The botany of the Roraima expedition of 1884  ",,,1887,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 63
https://www.biodiversitylibrary.org/page/40576185,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 125
https://www.biodiversitylibrary.org/page/2458547,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 1204
https://www.biodiversitylibrary.org/page/2458297,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1957,"Field Museum of Natural History.       ",v.28:no.4 (1957),English,Page 858
https://www.biodiversitylibrary.org/page/62430626,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 521
https://www.biodiversitylibrary.org/page/38922239,Journal,"The Orchid review  ","[Kingsteignton, Eng., etc",Orchid Review ltd.],1901,,v.9 (1901),English,Page 75
https://www.biodiversitylibrary.org/page/36342698,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 21
https://www.biodiversitylibrary.org/page/36342757,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 82
https://www.biodiversitylibrary.org/page/47015220,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 294
https://www.biodiversitylibrary.org/page/745757,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1901-1905,"Linnean Society of London.       ",v.6 (1901-1905),English,Page 12
