﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15113215,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 98
https://www.biodiversitylibrary.org/page/33896895,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1851,"Mohl, Hugo von,      1805 -1872",Jahrg.9 (1851) [Incomplete],German,Column 895
https://www.biodiversitylibrary.org/page/28714879,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1978,"Kebun Raya Indonesia.       ",ser.1:v.8:pt.3 (1978),English,Page 432
https://www.biodiversitylibrary.org/page/5870942,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 633
https://www.biodiversitylibrary.org/page/48201812,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1947,"Bombay Natural History Society.       ",v.47 (1947-1948),English,Page 670
https://www.biodiversitylibrary.org/page/48976431,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio  ",Lugduni-Batavorum,E.J. Brill,1849,"Blume, C. L.     (Carl Ludwig), 1796 -1862",t.1 (1849-1851),Latin,Page 199
https://www.biodiversitylibrary.org/page/60567577,Book,"A naturalist's wanderings in the Eastern Archipelago, a narrative of travel and exploration from 1878 to 1883  ",London,"S. Low, Marston, Searle & Rivington",1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 503
https://www.biodiversitylibrary.org/page/25539548,Book,"A naturalist's wanderings in the Eastern Archipelago; a narrative of travel and exploration from 1878 to 1883  ",New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 503
https://www.biodiversitylibrary.org/page/30998692,Book,"A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883  ",New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 503
https://www.biodiversitylibrary.org/page/38395060,Book,"A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883  ",New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,
https://www.biodiversitylibrary.org/page/10345104,Book,"A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883  ",New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 497
