﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27279109,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 702
https://www.biodiversitylibrary.org/page/2172217,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 132
https://www.biodiversitylibrary.org/page/61866681,Journal,"Bulletin of the United States Geological Survey  ","Washington, D.C",G.P.O,1898,"Geological Survey (U.S.)       ",no.152 (1898),English,Page 222
https://www.biodiversitylibrary.org/page/7542699,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1907,"United States National Museum       ",no.53:pt.2 (1907),English,Page 320
https://www.biodiversitylibrary.org/page/27208851,Book,"A catalogue of the Cretaceous and Tertiary plants of North America  ",Washington,G.P.O,1898,"Geological Survey (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/16830870,Book,"Catalogue of the Mesozoic plants in the Department of Geology, British Museum (Natural History)  ",London,Trustees of the B.M,1895,"Seward, A. C.     (Albert Charles), 1863 -1941",v.2,English,Page 223
https://www.biodiversitylibrary.org/page/40497585,Book,"Catalogue of the type and figured specimens of fossils, minerals, rocks, and ores in the Department of geology, United States National museum  ",Washington,Govt. print. off,1907,"Schuchert, Charles,      1858 -1942",pt. 2 (1907),English,Page 320
https://www.biodiversitylibrary.org/page/35691562,Book,"Maryland geological survey  ",Baltimore,The Johns Hopkins Press,1911,"Maryland Geological Survey.       ",v.4 (1911) [Lower Cretaceous],English,Page 273
https://www.biodiversitylibrary.org/page/33422686,Journal,"Mémoires du Musée royal d'histoire naturelle de Belgique  ",Bruxelles,Le Musée,1900-1903,"Musée royal d'histoire naturelle de Belgique.       ",t.1 (1900-1903),French,Page 23
https://www.biodiversitylibrary.org/page/29353270,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,
https://www.biodiversitylibrary.org/page/29353594,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,Page 350
https://www.biodiversitylibrary.org/page/29353570,Journal,"Monographs of the United States Geological Survey  ",Washington,Govt. Print. Off,1889,"Geological Survey (U.S.)       ",v.15 pt.1 (1889),English,Page 326
