﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39462271,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,Page 141
https://www.biodiversitylibrary.org/page/39462274,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/48590617,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 170
https://www.biodiversitylibrary.org/page/9487321,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",1908,French,Page 235
https://www.biodiversitylibrary.org/page/12656641,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 41
https://www.biodiversitylibrary.org/page/12656687,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 83
https://www.biodiversitylibrary.org/page/12656637,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 37
https://www.biodiversitylibrary.org/page/12656704,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 100
https://www.biodiversitylibrary.org/page/12656659,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1908,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.21 (1908),German,Page 59
https://www.biodiversitylibrary.org/page/58145552,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 93
https://www.biodiversitylibrary.org/page/58360032,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 86
https://www.biodiversitylibrary.org/page/58360034,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 88
https://www.biodiversitylibrary.org/page/58359972,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 62
https://www.biodiversitylibrary.org/page/58360033,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 87
https://www.biodiversitylibrary.org/page/58132679,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 81
https://www.biodiversitylibrary.org/page/58132699,Journal,"Entomologische berichten  ",Amsterdam,,1999,"Nederlandse Entomologische Vereniging       ",d.59 (1999),Multiple,Page 93
https://www.biodiversitylibrary.org/page/58138113,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 197
https://www.biodiversitylibrary.org/page/30075703,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1940,"Tutt, James William,      1858 -1911",new ser.:v.52 (1940),English,Page 7
https://www.biodiversitylibrary.org/page/29997855,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 3
https://www.biodiversitylibrary.org/page/29965257,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page 357
https://www.biodiversitylibrary.org/page/29964829,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,Page V
https://www.biodiversitylibrary.org/page/29965272,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1971,"Tutt, James William,      1858 -1911",v.83 (1971),English,
https://www.biodiversitylibrary.org/page/30071586,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1987,"Tutt, James William,      1858 -1911",v.99 (1987),English,Page 174
https://www.biodiversitylibrary.org/page/29999827,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1988,"Tutt, James William,      1858 -1911",v.100 (1988),English,Page 123
https://www.biodiversitylibrary.org/page/46760895,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 116
https://www.biodiversitylibrary.org/page/46765513,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 201
https://www.biodiversitylibrary.org/page/52896222,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2007,"Tutt, James William,      1858 -1911",v.119 (2007),English,Page 261
https://www.biodiversitylibrary.org/page/63296939,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page vi
https://www.biodiversitylibrary.org/page/63297034,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 227
https://www.biodiversitylibrary.org/page/63296877,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 46
https://www.biodiversitylibrary.org/page/5974083,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1906,,v.37-39 (1906-1909),French,Page 216
https://www.biodiversitylibrary.org/page/43029301,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1907,,v.38(1907-1908),French,Page 216
https://www.biodiversitylibrary.org/page/7911724,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 690
https://www.biodiversitylibrary.org/page/19811641,Book,"A handbook of British lepidoptera  ",London,Maomillan,1895,"Meyrick, Edward,      1854 -1938",,English,Page 690
https://www.biodiversitylibrary.org/page/58377400,Journal,"London Naturalist  ",London,London Natural History Society,1987,"London Natural History Society.       ",No.66(1986),English,Page 141
https://www.biodiversitylibrary.org/page/58377395,Journal,"London Naturalist  ",London,London Natural History Society,1987,"London Natural History Society.       ",No.66(1986),English,Page 136
https://www.biodiversitylibrary.org/page/13569342,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 186
https://www.biodiversitylibrary.org/page/13569454,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 298
https://www.biodiversitylibrary.org/page/3813261,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1918,"Societas pro Fauna et Flora Fennica       ",Haft. 45 (1918-1919),Swedish,
https://www.biodiversitylibrary.org/page/3813149,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1918,"Societas pro Fauna et Flora Fennica       ",Haft. 45 (1918-1919),Swedish,
https://www.biodiversitylibrary.org/page/50535861,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1922,"Schweizerische Naturforschende Gesellschaft.       ",Bd.13:Heft 1-6 (1919-1923),German,Page 250
https://www.biodiversitylibrary.org/page/41361586,Journal,"Nota lepidopterologica  ",Bonn,,1993,"Societas Europaea Lepidopterologica       ",v.16:no.1-4 (1993),German,Page 92
https://www.biodiversitylibrary.org/page/46979434,Journal,"Nota lepidopterologica  ",Bonn,,2005,"Societas Europaea Lepidopterologica       ",v.28:no.2 (2005),German,Page 125
https://www.biodiversitylibrary.org/page/55477547,Journal,"Notulae entomologicae  ",Helsinki,[Societas Entomologica Helsingforsiensis],1921,"Helsingin Hyönteistieteellinen Yhdistys.       ",v.1-2 (1921-1922),English,127
https://www.biodiversitylibrary.org/page/52192948,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2010,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.38 (2010),Dutch,Page 97
