﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8114148,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1964,"Brigham Young University.       ",v.24 (1964),English,Page 6
https://www.biodiversitylibrary.org/page/8114147,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1964,"Brigham Young University.       ",v.24 (1964),English,"Dudley, Page 7"
https://www.biodiversitylibrary.org/page/8114146,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1964,"Brigham Young University.       ",v.24 (1964),English,Page 8
https://www.biodiversitylibrary.org/page/8114145,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1964,"Brigham Young University.       ",v.24 (1964),English,"Plate I, Page 9"
https://www.biodiversitylibrary.org/page/8114144,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1964,"Brigham Young University.       ",v.24 (1964),English,Page 10
https://www.biodiversitylibrary.org/page/8114143,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1964,"Brigham Young University.       ",v.24 (1964),English,Page 11
https://www.biodiversitylibrary.org/page/8114250,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1964,"Brigham Young University.       ",v.24 (1964),English,Page 123
https://www.biodiversitylibrary.org/page/8117143,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1971,"Brigham Young University.       ",v.31 (1971),English,Page 7
https://www.biodiversitylibrary.org/page/8117170,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1971,"Brigham Young University.       ",v.31 (1971),English,Page 34
https://www.biodiversitylibrary.org/page/8114827,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 14
https://www.biodiversitylibrary.org/page/8114865,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 52
https://www.biodiversitylibrary.org/page/9252312,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 201
https://www.biodiversitylibrary.org/page/642588,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 10
