﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4339892,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 28
https://www.biodiversitylibrary.org/page/4340084,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 326
https://www.biodiversitylibrary.org/page/4340083,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 325
https://www.biodiversitylibrary.org/page/4340335,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Descr. of Plate XVIII
https://www.biodiversitylibrary.org/page/30097588,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 326
https://www.biodiversitylibrary.org/page/30097784,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,
https://www.biodiversitylibrary.org/page/30097583,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 321
https://www.biodiversitylibrary.org/page/30097290,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 28
https://www.biodiversitylibrary.org/page/32378641,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 182
https://www.biodiversitylibrary.org/page/32378585,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1889,"United States National Museum       ",no.37 (1889),English,Page 126
https://www.biodiversitylibrary.org/page/15600170,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1890,"Deutsche Malakozoologische Gesellschaft       ",jahrg.20-24 (1888-1892),German,Page 111
https://www.biodiversitylibrary.org/page/27395014,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1947,"Smithsonian Institution       ",v.106 (1946-1947),English,Page 7
https://www.biodiversitylibrary.org/page/5934596,Book,"An up-to-date systematic list of 3200 seashells from Greenland to Texas: translation, explanation, and gender of their names  ",[Brooklyn?],,1954,"Poirier, Henry Pierre,      1886 -",,English,
https://www.biodiversitylibrary.org/page/53120239,Journal,"The Zoological record  ",London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 83
